"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Apr-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","13","8","0","3","2","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","481","441","13","11","15","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","792","341","49","117","145","140"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","176","155","9","8","4","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","13","7","0","2","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1431","1157","114","111","35","14"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","24","17","1","1","1","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","363","253","23","50","25","12"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","443","402","16","17","5","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","39","30","0","5","4","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected breast cancer","836","625","125","63","18","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","22","20","0","2","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected children's cancer","21","21","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected gynaecological cancer","505","379","12","19","58","37"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","34","29","2","3","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected head & neck cancer","407","367","16","16","5","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","755","729","8","12","3","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lung cancer","101","75","9","10","4","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected sarcoma","15","15","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected skin cancer","1430","1153","128","110","27","12"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected testicular cancer","13","13","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","356","310","6","24","11","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","488","452","20","11","5","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","49","47","1","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected breast cancer","1253","641","47","349","163","53"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected children's cancer","56","44","3","6","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","744","487","36","73","79","69"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","41","36","3","2","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","1055","972","36","32","9","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1504","1112","151","211","24","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lung cancer","173","132","9","21","9","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected other cancer","10","8","0","0","2","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected sarcoma","49","47","1","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected skin cancer","2176","1695","117","230","88","46"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected testicular cancer","37","37","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","719","478","38","93","64","46"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","883","840","20","18","3","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","2","1","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","15","1","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","2048","625","241","521","535","126"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","201","197","1","3","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","56","45","9","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1067","753","51","103","102","58"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","97","87","4","2","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","1258","824","56","81","173","124"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1832","1583","69","115","47","18"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","216","206","3","6","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","5","4","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","24","21","0","3","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","2740","2304","170","243","13","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","26","25","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","679","609","13","33","13","11"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","949","898","25","16","6","4"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected breast cancer","2","1","1","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","4","4","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected other cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","7","5","0","2","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lung cancer","2","1","0","1","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","5","3","0","1","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","2","1","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","1","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected breast cancer","2","1","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected head & neck cancer","4","2","1","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","7","5","0","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lung cancer","1","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected skin cancer","5","5","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","0","1","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","5","4","1","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","1","1","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","4","3","0","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","1","0","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected brain/central nervous system tumours","9","9","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected breast cancer","166","66","28","55","13","4"
,"UNKNOWN","UNKNOWN","Suspected cancer - non-specific symptoms","4","3","0","0","1","0"
,"UNKNOWN","UNKNOWN","Suspected children's cancer","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected gynaecological cancer","68","45","7","10","3","3"
,"UNKNOWN","UNKNOWN","Suspected haematological malignancies (excluding acute leukaemia)","7","6","1","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected head & neck cancer","79","48","12","12","2","5"
,"UNKNOWN","UNKNOWN","Suspected lower gastrointestinal cancer","90","70","2","14","3","1"
,"UNKNOWN","UNKNOWN","Suspected lung cancer","16","10","3","2","1","0"
,"UNKNOWN","UNKNOWN","Suspected sarcoma","10","10","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected skin cancer","137","100","14","9","9","5"
,"UNKNOWN","UNKNOWN","Suspected testicular cancer","8","5","2","0","1","0"
,"UNKNOWN","UNKNOWN","Suspected upper gastrointestinal cancer","62","48","4","5","2","3"
,"UNKNOWN","UNKNOWN","Suspected urological malignancies (excluding testicular)","80","61","5","11","2","1"
,,"ALL ENGLISH COMMISSIONERS","Suspected acute leukaemia","27","21","3","3","0","0"
,,"ALL ENGLISH COMMISSIONERS","Suspected brain/central nervous system tumours","999","827","38","79","40","15"
,,"ALL ENGLISH COMMISSIONERS","Suspected breast cancer","46029","27279","3544","7293","5520","2393"
,,"ALL ENGLISH COMMISSIONERS","Suspected cancer - non-specific symptoms","3725","3168","123","190","172","72"
,,"ALL ENGLISH COMMISSIONERS","Suspected children's cancer","929","688","61","79","57","44"
,,"ALL ENGLISH COMMISSIONERS","Suspected gynaecological cancer","26006","19490","1596","2465","1595","860"
,,"ALL ENGLISH COMMISSIONERS","Suspected haematological malignancies (excluding acute leukaemia)","1794","1524","77","105","63","25"
,,"ALL ENGLISH COMMISSIONERS","Suspected head & neck cancer","27603","21355","1488","2152","1545","1063"
,,"ALL ENGLISH COMMISSIONERS","Suspected lower gastrointestinal cancer","41353","34111","1864","2786","1558","1034"
,,"ALL ENGLISH COMMISSIONERS","Suspected lung cancer","6432","5788","216","272","97","59"
,,"ALL ENGLISH COMMISSIONERS","Suspected other cancer","327","229","9","31","35","23"
,,"ALL ENGLISH COMMISSIONERS","Suspected sarcoma","1240","981","67","92","57","43"
,,"ALL ENGLISH COMMISSIONERS","Suspected skin cancer","59948","44709","3049","4999","3969","3222"
,,"ALL ENGLISH COMMISSIONERS","Suspected testicular cancer","995","890","32","37","23","13"
,,"ALL ENGLISH COMMISSIONERS","Suspected upper gastrointestinal cancer","18810","15669","801","1227","683","430"
,,"ALL ENGLISH COMMISSIONERS","Suspected urological malignancies (excluding testicular)","23891","19952","1063","1452","845","579"
