"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","27","16","11","0.592592592592593",,"6","10","7","3","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1451","1317","134","0.90764989662301898",,"889","428","47","36","51"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","11","7","4","0.63636363636363602",,"2","5","2","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","390","284","106","0.72820512820512795",,"178","106","47","40","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","600","262","338","0.43666666666666698",,"112","150","113","111","114"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","339","267","72","0.787610619469027",,"132","135","60","7","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","6","6","0","1",,"5","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","168","138","30","0.82142857142857095",,"61","77","17","12","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","36","23","13","0.63888888888888895",,"9","14","5","3","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","225","77","148","0.34222222222222198",,"11","66","70","53","25"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","8","8","0","1",,"7","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1460","1251","209","0.85684931506849304",,"745","506","178","25","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","422","391","31","0.92654028436018998",,"203","188","19","8","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","8","2","0.8",,"4","4","1","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","616","350","266","0.56818181818181801",,"196","154","142","88","36"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","26","18","8","0.69230769230769196",,"9","9","2","6","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","776","621","155","0.80025773195876304",,"440","181","76","49","30"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1390","781","609","0.56187050359712198",,"309","472","301","187","121"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","142","107","35","0.75352112676056304",,"60","47","16","9","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","23","18","5","0.78260869565217395",,"13","5","4","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","19","15","4","0.78947368421052599",,"13","2","2","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","916","822","94","0.89737991266375505",,"638","184","48","32","14"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","9","7","2","0.77777777777777801",,"2","5","1","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","432","344","88","0.79629629629629595",,"172","172","40","31","17"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","692","343","349","0.49566473988439302",,"163","180","152","115","82"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","260","204","56","0.78461538461538505",,"165","39","46","9","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","56","47","9","0.83928571428571397",,"17","30","6","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","169","134","35","0.79289940828402405",,"68","66","26","5","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","27","23","4","0.85185185185185197",,"20","3","4","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","170","64","106","0.376470588235294",,"10","54","61","33","12"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","6","1","5","0.16666666666666699",,"0","1","5","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","16","11","5","0.6875",,"2","9","4","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1788","1441","347","0.80592841163311002",,"1155","286","264","62","21"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","44","30","14","0.68181818181818199",,"12","18","12","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","67","63","4","0.94029850746268695",,"50","13","2","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","803","510","293","0.63511830635118305",,"283","227","155","107","31"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","43","27","16","0.62790697674418605",,"11","16","9","7","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","901","638","263","0.70810210876803503",,"485","153","135","91","37"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1394","624","770","0.44763271162123403",,"286","338","287","258","225"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","187","141","46","0.75401069518716601",,"83","58","18","17","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","17","12","5","0.70588235294117696",,"6","6","1","3","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2088","1927","161","0.92289272030651304",,"1736","191","85","44","32"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","33","29","4","0.87878787878787901",,"19","10","2","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","699","349","350","0.49928469241773998",,"164","185","168","111","71"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1094","672","422","0.61425959780621597",,"370","302","150","147","125"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","306","300","6","0.98039215686274495",,"243","57","2","1","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","149","126","23","0.84563758389261701",,"48","78","12","4","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","21","14","7","0.66666666666666696",,"9","5","1","1","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","266","83","183","0.31203007518796999",,"35","48","61","60","62"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","5","3","2","0.6",,"1","2","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","103","76","27","0.73786407766990303",,"49","27","15","7","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1292","1216","76","0.94117647058823495",,"1019","197","60","14","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","164","133","31","0.81097560975609795",,"78","55","12","8","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","29","28","1","0.96551724137931005",,"23","5","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","792","465","327","0.58712121212121204",,"215","250","171","107","49"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","45","31","14","0.68888888888888899",,"12","19","6","7","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","849","671","178","0.79034157832744401",,"523","148","76","55","47"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1406","808","598","0.57467994310099602",,"266","542","290","187","121"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","146","111","35","0.76027397260273999",,"64","47","22","8","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","2","4","0.33333333333333298",,"2","0","1","1","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","20","13","7","0.65",,"11","2","5","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2219","1956","263","0.88147814330779595",,"1387","569","111","95","57"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","23","18","5","0.78260869565217395",,"12","6","2","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","648","466","182","0.719135802469136",,"282","184","70","65","47"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","607","324","283","0.53377265238879701",,"178","146","99","84","100"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","6","1","0.85714285714285698",,"2","4","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","182","120","62","0.659340659340659",,"62","58","43","12","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","14","14","0","1",,"12","2","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","109","85","24","0.77981651376146799",,"28","57","16","7","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","934","888","46","0.95074946466809396",,"720","168","28","13","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","102","83","19","0.81372549019607798",,"28","55","10","6","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","43","38","5","0.88372093023255804",,"29","9","3","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","495","373","122","0.75353535353535395",,"170","203","70","39","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","27","9","18","0.33333333333333298",,"3","6","10","5","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","583","420","163","0.72041166380789001",,"283","137","85","61","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","525","337","188","0.64190476190476198",,"148","189","106","41","41"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","83","66","17","0.79518072289156605",,"37","29","8","7","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","67","49","18","0.73134328358209",,"31","18","11","5","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1160","927","233","0.79913793103448305",,"531","396","143","59","31"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","14","7","7","0.5",,"3","4","2","3","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","505","405","100","0.80198019801980203",,"281","124","59","30","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","295","171","124","0.57966101694915295",,"107","64","38","47","39"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","144","131","13","0.90972222222222199",,"49","82","11","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","70","58","12","0.82857142857142896",,"3","55","9","2","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","25","16","9","0.64",,"10","6","1","2","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","127","73","54","0.57480314960629897",,"15","58","33","13","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","22","10","12","0.45454545454545497",,"6","4","4","7","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","583","537","46","0.921097770154374",,"309","228","33","9","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","17","13","4","0.76470588235294101",,"7","6","2","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","9","7","2","0.77777777777777801",,"3","4","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","369","198","171","0.53658536585365901",,"83","115","68","70","33"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","17","4","13","0.23529411764705899",,"2","2","2","7","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","322","231","91","0.71739130434782605",,"172","59","24","36","31"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","492","312","180","0.63414634146341498",,"88","224","91","47","42"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","81","50","31","0.61728395061728403",,"35","15","14","5","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","8","2","6","0.25",,"2","0","3","2","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","835","741","94","0.88742514970059905",,"301","440","40","33","21"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","8","7","1","0.875",,"5","2","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","257","199","58","0.77431906614785995",,"128","71","27","20","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","352","173","179","0.49147727272727298",,"81","92","58","88","33"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","82","12","0.87234042553191504",,"18","64","12","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","91","56","35","0.61538461538461497",,"24","32","30","3","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","35","20","15","0.57142857142857095",,"10","10","5","5","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","115","82","33","0.71304347826087",,"64","18","11","13","9"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","3","1","2","0.33333333333333298",,"0","1","0","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","17","12","5","0.70588235294117696",,"5","7","3","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1152","692","460","0.60069444444444398",,"151","541","378","68","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","1","0","1","0",,"0","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","28","19","9","0.67857142857142905",,"11","8","7","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","576","342","234","0.59375",,"200","142","99","81","54"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","58","29","29","0.5",,"20","9","16","5","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","430","256","174","0.59534883720930198",,"103","153","70","50","54"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","904","457","447","0.50553097345132703",,"235","222","260","121","66"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","215","179","36","0.832558139534884",,"104","75","10","14","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","1","4","0.2",,"0","1","3","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","18","10","8","0.55555555555555602",,"3","7","4","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1673","1456","217","0.87029288702928898",,"1167","289","71","89","57"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","20","14","6","0.7",,"11","3","3","3","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","376","230","146","0.61170212765957399",,"93","137","89","46","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","432","202","230","0.467592592592593",,"87","115","88","76","66"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","135","76","59","0.562962962962963",,"54","22","57","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","61","56","5","0.91803278688524603",,"33","23","3","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","69","46","23","0.66666666666666696",,"4","42","10","9","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","92","46","46","0.5",,"26","20","31","11","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","15","9","6","0.6",,"5","4","4","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","808","439","369","0.54331683168316802",,"301","138","344","21","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","15","12","3","0.8",,"8","4","2","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","569","245","324","0.430579964850615",,"108","137","122","111","91"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","23","9","14","0.39130434782608697",,"7","2","6","5","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","550","393","157","0.71454545454545504",,"241","152","89","47","21"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","910","508","402","0.55824175824175803",,"246","262","164","168","70"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","80","43","37","0.53749999999999998",,"10","33","17","8","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","22","4","18","0.18181818181818199",,"1","3","3","3","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1116","568","548","0.50896057347670298",,"458","110","414","78","56"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","30","29","1","0.96666666666666701",,"23","6","0","1","0"
