Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_05,0
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_06,1
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_07,0
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_08,0
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),1,1122
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),2,84
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),3_01,60
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),3_02,14
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),3_03,4
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),3_04,2
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),3_05,2
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),3_06,2
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_01,26
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_02,6
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_03,22
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_04,15
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_05,0
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_06,3
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_07,10
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL3,Cornwall (HUC),4_08,2
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),1,969
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),2,51
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),3_01,31
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),3_02,12
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),3_03,0
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),3_04,6
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),3_05,2
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),3_06,0
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_01,18
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_02,4
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_03,6
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_04,12
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_05,1
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_06,3
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_07,7
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AL5,Somerset (HUC),4_08,0
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,1,2973
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,2,200
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_01,65
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_02,16
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_03,2
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_04,8
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_05,18
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_06,91
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_01,28
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_02,27
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_03,16
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_04,44
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_05,2
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_06,6
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_07,14
NHS111PS-202324-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_08,63
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,1,162181
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,2,5476
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_01,3276
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_02,594
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_03,252
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_04,347
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_05,973
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_06,34
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_01,1518
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_02,1438
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_03,548
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_04,1287
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_05,0
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_06,0
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_07,685
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_08,0
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),1,354200
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),2,13318
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),3_01,7529
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),3_02,1470
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),3_03,719
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),3_04,969
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),3_05,2557
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),3_06,74
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_01,3389
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_02,3556
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_03,1266
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_04,3429
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_05,0
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_06,0
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_07,1678
NHS111PS-202324-H2,Y99,111 NATIONAL SUPPORT,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),4_08,0
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,1,1827
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,2,195
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_01,109
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_02,37
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_03,15
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_04,7
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_05,22
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_06,5
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_01,55
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_02,29
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_03,16
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_04,37
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_05,9
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_06,14
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_07,34
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_08,1
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,1,1825
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,2,181
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_01,84
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_02,35
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_03,15
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_04,18
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_05,23
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_06,6
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_01,42
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_02,46
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_03,16
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_04,28
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_05,5
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_06,5
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_07,39
NHS111PS-202324-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_08,0
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),1,1825
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),2,189
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_01,95
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_02,32
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_03,12
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_04,14
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_05,25
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_06,11
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_01,45
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_02,40
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_03,10
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_04,33
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_05,6
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_06,9
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_07,45
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_08,1
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),1,1828
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),2,210
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_01,123
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_02,40
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_03,13
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_04,8
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_05,23
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_06,3
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_01,52
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_02,50
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_03,10
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_04,40
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_05,7
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_06,12
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_07,39
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_08,0
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),1,1824
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),2,184
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_01,96
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_02,28
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_03,16
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_04,14
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_05,22
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_06,8
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_01,54
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_02,30
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_03,15
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_04,24
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_05,12
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_06,4
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_07,44
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_08,1
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),1,1830
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),2,175
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_01,91
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_02,27
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_03,11
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_04,11
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_05,20
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_06,15
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_01,48
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_02,24
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_03,17
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_04,20
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_05,4
NHS111PS-202324-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_06,13
