﻿Period,Level,Region,ICB,Org Code,Org Name,Metric,Type,Value,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.597,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.743,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.233,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.5,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.464,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.625,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.048,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,1,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.867,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.717,,
01/04/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.352,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.686,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Other,0,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.518,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Other,0,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Other,0.705,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Other,0,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJN,EAST CHESHIRE NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.517,,
01/04/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.033,,
01/04/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.797,,
01/04/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RBV,THE CHRISTIE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Other,0,,
01/04/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FT,Neonatal intensive care occupancy rate,Type 1,0.519,,
01/04/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,1,,
01/04/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.25,,
01/04/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Neonatal intensive care occupancy rate,Type 1,0.2,,
01/04/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RWJ,STOCKPORT NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.461,,
01/04/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.825,,
01/04/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.736,,
01/04/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.571,,
01/04/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.483,,
01/04/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.959,,
01/04/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.627,,
01/04/2024,Provider,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.977,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1F,ISLE OF WIGHT NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.823,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,Neonatal intensive care occupancy rate,Type 1,0.867,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.2,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RPA,MEDWAY NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.67,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.471,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.133,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.617,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.471,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Other,0,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.572,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.533,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.848,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.75,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.092,,
01/04/2024,Provider,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.846,,
01/04/2024,Provider,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.644,,
01/04/2024,Provider,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.624,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.892,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Neonatal intensive care occupancy rate,Type 1,0.971,,
01/04/2024,Provider,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.713,,
01/04/2024,Provider,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0,,
01/04/2024,Provider,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.567,,
01/04/2024,Provider,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,RH5,SOMERSET NHS FOUNDATION TRUST,Neonatal intensive care occupancy rate,Type 1,0.35,,
01/04/2024,National,[z],[z],ENG,ENGLAND,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,48187,,
01/04/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,4931,,
01/04/2024,Region,LONDON,[z],Y56,LONDON,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,7481,,
01/04/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,8585,,
01/04/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,8477,,
01/04/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,7175,,
01/04/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,7115,,
01/04/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,4424,,
01/04/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,741,,
01/04/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,969,,
01/04/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,712,,
01/04/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,773,,
01/04/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1032,,
01/04/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,703,,
01/04/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1374,,
01/04/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1394,,
01/04/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1750,,
01/04/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1711,,
01/04/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1253,,
01/04/2024,ICB,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1364,,
01/04/2024,ICB,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1233,,
01/04/2024,ICB,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,869,,
01/04/2024,ICB,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,812,,
01/04/2024,ICB,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,506,,
01/04/2024,ICB,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,676,,
01/04/2024,ICB,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,359,,
01/04/2024,ICB,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,679,,
01/04/2024,ICB,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1087,,
01/04/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,338,,
01/04/2024,ICB,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,662,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1389,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,3228,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1467,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,2393,,
01/04/2024,ICB,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,2906,,
01/04/2024,ICB,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,2844,,
01/04/2024,ICB,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1425,,
01/04/2024,ICB,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,940,,
01/04/2024,ICB,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,799,,
01/04/2024,ICB,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1637,,
01/04/2024,ICB,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1463,,
01/04/2024,ICB,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,759,,
01/04/2024,ICB,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,QNX,NHS SUSSEX INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1517,,
01/04/2024,ICB,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,737,,
01/04/2024,ICB,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,878,,
01/04/2024,ICB,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,290,,
01/04/2024,ICB,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,QJK,NHS DEVON INTEGRATED CARE BOARD,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,979,,
