"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other","31","29","2","0.93548387096774199",,"20","2","1","6","0","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","3","1.5","1.5","0.5",,"0.5","0","0","1","0","1","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","27","17.5","9.5","0.64814814814814803",,"9.5","1","3","4","3","1","0","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","31.5","26.5","5","0.84126984126984095",,"11.5","5","3","7","4","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other","51.5","44.5","7","0.86407766990291301",,"36","4","2","2.5","5","0","0.5","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","13.5","7.5","6","0.55555555555555602",,"1","1","2","3.5","3","1","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","36","29.5","6.5","0.81944444444444398",,"17.5","6","2.5","3.5","1","2.5","1.5","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","14.5","10.5","4","0.72413793103448298",,"2","3","1.5","4","2","1","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other","14","11","3","0.78571428571428603",,"11","0","0","0","1","0","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","7","1.5","5.5","0.214285714285714",,"0.5","0.5","0.5","0","1","1.5","1.5","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","26.5","21","5.5","0.79245283018867896",,"10","2.5","3","5.5","3","1","1.5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","4","1.5","0.72727272727272696",,"4","0","0","0","0","0","0","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","18.5","17.5","1","0.94594594594594605",,"12.5","1","1","3","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0.5","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","28","26.5","1.5","0.94642857142857095",,"17.5","2.5","2","4.5","0","0","1.5","0"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","22","16","6","0.72727272727272696",,"9.5","1.5","3","2","3","2","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","39","36.5","2.5","0.93589743589743601",,"28.5","2","2","4","0","0","0","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","7","2.5","4.5","0.35714285714285698",,"2","0","0","0.5","1","0.5","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","32","22","10","0.6875",,"10.5","2.5","2","7","4","2","1","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","8.5","2","0.80952380952380998",,"5","0","2.5","1","2","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","16.5","15.5","1","0.939393939393939",,"12.5","0","1","2","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","1.5","1","0.6",,"0.5","0","0","1","0","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","16","14","2","0.875",,"7.5","2.5","1.5","2.5","0.5","1","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Other","7","5","2","0.71428571428571397",,"4","0","1","0","1","0","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","17","14.5","2.5","0.85294117647058798",,"10.5","1","1.5","1.5","0","0","1.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","19.5","18.5","1","0.94871794871794901",,"15","2","0.5","1","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","10","7","3","0.7",,"4","1","0","2","1.5","0","0.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","20","16","4","0.8",,"10","1.5","3.5","1","1","1","0","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","8.5","8.5","0","1",,"7.5","1","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","12","1","0.92307692307692302",,"7","0","3","2","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","14.5","14.5","0","1",,"8.5","2","2","2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","10.5","4","0.72413793103448298",,"2.5","0","3.5","4.5","0","2","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","17.5","10","7.5","0.57142857142857095",,"1","2.5","2","4.5","4","2","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","7","5","0.58333333333333304",,"5.5","1","0","0.5","2.5","1","0.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","18","5.5","12.5","0.30555555555555602",,"1.5","1.5","0","2.5","0","3","1.5","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","67.5","25.5","42","0.37777777777777799",,"5","3.5","7.5","9.5","8.5","14","9","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18","16","2","0.88888888888888895",,"9","1","3","3","0","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","32","29","3","0.90625",,"20","2","5","2","1","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","34.5","30","4.5","0.86956521739130399",,"20","2","1","7","3","0","1","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4.5","3.5","1","0.77777777777777801",,"1.5","0.5","1","0.5","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Other","5","2","3","0.4",,"1","0","0","1","2","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12","9","3","0.75",,"6.5","0.5","2","0","1","0","1","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","3.5","0.5","0.875",,"3","0","0","0.5","0","0.5","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","9","9","0","1",,"8","0","1","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","4.5","2","2.5","0.44444444444444398",,"2","0","0","0","1","1","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","10.5","2","8.5","0.19047619047618999",,"0","0","1.5","0.5","0","1","2.5","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","7.5","4.5","3","0.6",,"1","0","1","2.5","1.5","1","0","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","12","11","1","0.91666666666666696",,"4.5","1.5","1","4","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","12.5","9","3.5","0.72",,"7.5","0.5","1","0","1","0","2","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","6.5","4.5","2","0.69230769230769196",,"0","2","1.5","1","0","1","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","43","35.5","7.5","0.82558139534883701",,"11","6","10","8.5","5","2.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","8","7","1","0.875",,"0","0","2","5","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Other","15","12","3","0.8",,"7","0","3","2","0","2","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Surgery","7.5","5","2.5","0.66666666666666696",,"2","1","1","1","1","0.5","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18","12","6","0.66666666666666696",,"7","1","0","4","4","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","23.5","20","3.5","0.85106382978723405",,"13","5","2","0","1","0","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","23","17","6","0.73913043478260898",,"10","1","2","4","0.5","1","1","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","3","1","0.75",,"1","1","0","1","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","9","1","0.9",,"7","1","0","1","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","20","17.5","2.5","0.875",,"15","0","1","1.5","0","2","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","16.5","13","3.5","0.78787878787878796",,"6","3","3","1","2","1","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","20.5","17.5","3","0.85365853658536595",,"11","0.5","5","1","0.5","2","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","1.5","1.5","0.5",,"0.5","0.5","0","0.5","0","1","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","33","23","10","0.69696969696969702",,"14","3.5","4.5","1","2","3","1","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","7","3.5","0.66666666666666696",,"3.5","2","0.5","1","2","1","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","12","0","1",,"6","1","5","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","14.5","0","1",,"9.5","2","3","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","6.5","6.5","0.5",,"2","1","2.5","1","2","2","1","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","14","10","4","0.71428571428571397",,"10","0","0","0","1","0","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","15","7","8","0.46666666666666701",,"3","0","3","1","4","0","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","38.5","33.5","5","0.87012987012986998",,"17.5","1","3","12","1","1","0","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","36","23","13","0.63888888888888895",,"10.5","3.5","4","5","5","4","3","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other","48.5","40","8.5","0.82474226804123696",,"28.5","4","4","3.5","5","2","1","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","32.5","11.5","21","0.35384615384615398",,"5.5","1","2","3","8","6.5","2","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","67.5","38.5","29","0.57037037037036997",,"17","7","5.5","9","6","10","6.5","6.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","15","12","3","0.8",,"8","1.5","1","1.5","2","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Other","19","17","2","0.89473684210526305",,"11.5","0","2","3.5","0","1","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Radiotherapy","2","1","1","0.5",,"0","0.5","0","0.5","0","0","0.5","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Surgery","20","16","4","0.8",,"11","0","2","3","0.5","1.5","0.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","24.5","6.5","18","0.26530612244898",,"0.5","1","2","3","8","5.5","3.5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18","11.5","6.5","0.63888888888888895",,"5.5","1.5","2.5","2","4.5","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","30.5","26.5","4","0.86885245901639296",,"18","2","3.5","3","1","0","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","13","10.5","2.5","0.80769230769230804",,"5.5","0.5","1","3.5","2.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","53","44","9","0.83018867924528295",,"26","5.5","7.5","5","2.5","3","2","1.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","6","3","3","0.5",,"1","0","1","1","1","0","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","14.5","12.5","2","0.86206896551724099",,"5.5","1","1","5","0","0","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Other","26","26","0","1",,"22","0","1","3","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","18","15.5","2.5","0.86111111111111105",,"9","1","2.5","3","0","2.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","8.5","6.5","2","0.76470588235294101",,"2","2","2.5","0","1","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Other","16.5","16.5","0","1",,"11.5","1","3","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Radiotherapy","7","6.5","0.5","0.92857142857142905",,"2.5","1","2","1","0","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Surgery","12.5","8.5","4","0.68",,"2","2","2.5","2","2","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","24","18","6","0.75",,"4","6","1.5","6.5","3.5","1","0.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","33.5","28.5","5","0.85074626865671599",,"22","1.5","2.5","2.5","1.5","1","0","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","7","2","5","0.28571428571428598",,"0.5","0","0","1.5","2","1","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","80","42.5","37.5","0.53125",,"16","6","5.5","15","12","11","9","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","4.5","2","0.69230769230769196",,"3","0","0.5","1","0","1","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","9","3","0.75",,"4.5","0","2.5","2","1","2","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","9.5","6.5","3","0.68421052631578905",,"2","0","2.5","2","1","1","0.5","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","21","13","8","0.61904761904761896",,"7.5","2.5","2.5","0.5","3","3","1","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other","35.5","35.5","0","1",,"32.5","0","2","1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","6.5","1.5","5","0.230769230769231",,"0","0","0","1.5","3.5","1","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","111.5","106.5","5","0.95515695067264605",,"60","16.5","18","12","1","2","1.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","23.5","16.5","7","0.70212765957446799",,"6.5","4","2","4","3","2","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other","48","36.5","11.5","0.76041666666666696",,"28","5.5","2","1","4","2","0.5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","6.5","3.5","3","0.53846153846153799",,"0","0","0","3.5","0","0","0","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","29.5","16","13.5","0.54237288135593198",,"8","3.5","0","4.5","7","1.5","0","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","3.5","3","0.53846153846153799",,"1","0.5","2","0","1","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","14","12","2","0.85714285714285698",,"9","1","1","1","0","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0.5","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","15","10.5","4.5","0.7",,"6.5","2","0.5","1.5","1.5","2","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","14","11","3","0.78571428571428603",,"6.5","1","1","2.5","1","1","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Other","20","18","2","0.9",,"14","1","3","0","0","1","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Surgery","12.5","11","1.5","0.88",,"3","0","2","6","0","0","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","9","1.5","0.85714285714285698",,"6","1","1","1","0","1","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","17.5","13","4.5","0.74285714285714299",,"6","4","0","3","1","1","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","0.5","2","0.2",,"0.5","0","0","0","0","0","0.5","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","22","21","1","0.95454545454545503",,"17.5","0","2","1.5","0","0","1","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","16","16","0","1",,"8","7","0","1","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","11","11","0","1",,"5","4","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","1","6","0.14285714285714299",,"0","0","0","1","1","3","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","9","5.5","3.5","0.61111111111111105",,"1","1","3","0.5","1","0","1","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","2","0.5","0.8",,"0","0","0","2","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12.5","1.5","11","0.12",,"0","0.5","0.5","0.5","2.5","5","1.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","19.5","15.5","4","0.79487179487179505",,"8.5","1","2.5","3.5","1","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Other","19.5","15","4.5","0.76923076923076905",,"10","3","1.5","0.5","1","1","0.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Radiotherapy","4","1.5","2.5","0.375",,"1","0","0","0.5","1.5","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Surgery","60","48","12","0.8",,"31.5","3.5","5.5","7.5","3","4","1","4"
