"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Surgery","24","18","6","0.75",,"5","7","2","4","2","3","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Surgery","24","19","5","0.79166666666666696",,"5","6","3","5","3","1","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","3","2","0.6",,"0","2","1","0","1","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Surgery","34","16","18","0.47058823529411797",,"7","0","4","5","7","4","3","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Surgery","30","19","11","0.63333333333333297",,"4","2","5","8","5","4","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","14","9","5","0.64285714285714302",,"1","2","2","4","1","2","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","3","3","0.5",,"0","1","1","1","2","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Surgery","51","34","17","0.66666666666666696",,"1","5","8","20","10","5","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75",,"0","2","0","1","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Surgery","17","8","9","0.47058823529411797",,"1","0","2","5","6","1","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","15","13","2","0.86666666666666703",,"5","2","3","3","0","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Surgery","71","47","24","0.66197183098591506",,"11","11","6","19","10","3","7","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Surgery","15","9","6","0.6",,"3","0","2","4","0","3","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","27","11","16","0.407407407407407",,"1","0","1","9","5","5","5","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"0","0","1","0","1","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","0","2","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Surgery","32","16","16","0.5",,"3","2","5","6","8","4","2","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5",,"0","1","1","0","0","1","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Surgery","38","12","26","0.31578947368421101",,"0","2","3","7","10","9","3","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","4","0","1",,"2","1","0","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Radiotherapy","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Surgery","16","12","4","0.75",,"0","1","4","7","3","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Surgery","22","16","6","0.72727272727272696",,"0","0","2","14","4","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","7","7","0","1",,"0","0","3","4","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","14","5","9","0.35714285714285698",,"0","2","2","1","6","3","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Radiotherapy","2","1","1","0.5",,"0","1","0","0","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Surgery","82","55","27","0.67073170731707299",,"7","4","15","29","10","8","2","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","5","0","1",,"3","0","0","2","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Surgery","76","60","16","0.78947368421052599",,"5","13","21","21","11","4","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8",,"0","0","1","3","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","33","14","19","0.42424242424242398",,"1","2","3","8","12","4","0","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75",,"2","1","0","0","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","29","18","11","0.62068965517241403",,"0","1","10","7","3","0","2","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75",,"0","0","1","2","0","0","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","51","39","12","0.76470588235294101",,"2","7","14","16","3","5","3","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","2","3","0.4",,"0","0","0","2","1","0","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Other","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Surgery","54","42","12","0.77777777777777801",,"3","1","5","33","4","4","1","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5",,"1","0","0","1","0","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","64","44","20","0.6875",,"3","2","14","25","8","5","2","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Surgery","25","17","8","0.68",,"2","1","5","9","2","2","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","0","0","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Surgery","34","16","18","0.47058823529411797",,"0","5","4","7","9","1","3","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","1","3","0.25",,"1","0","0","0","1","0","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Surgery","25","15","10","0.6",,"3","1","3","8","5","2","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","3","2","0.6",,"1","1","0","1","0","0","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Other","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Surgery","23","16","7","0.69565217391304301",,"1","2","8","5","1","2","2","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Surgery","19","7","12","0.36842105263157898",,"1","0","3","3","2","4","2","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","2","4","0.33333333333333298",,"1","0","1","0","1","0","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","131","88","43","0.67175572519084004",,"10","19","30","29","17","15","7","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Other","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","24","19","5","0.79166666666666696",,"2","4","6","7","1","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","2","4","0.33333333333333298",,"0","0","1","1","3","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","41","12","29","0.292682926829268",,"2","1","2","7","12","6","6","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5",,"0","1","0","0","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Surgery","23","18","5","0.78260869565217395",,"1","5","6","6","4","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5",,"1","1","0","0","1","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","3","0","3","0",,"0","0","0","0","0","0","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Surgery","30","18","12","0.6",,"4","5","2","7","3","2","3","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"1","0","0","0","0","2","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Surgery","25","15","10","0.6",,"3","0","4","8","5","1","1","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Surgery","19","16","3","0.84210526315789502",,"0","4","3","9","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","15","7","8","0.46666666666666701",,"0","0","1","6","4","3","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","4","0","1",,"0","0","0","4","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","20","13","7","0.65",,"2","1","1","9","2","4","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","38","24","14","0.63157894736842102",,"3","4","7","10","7","4","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Surgery","40","22","18","0.55000000000000004",,"1","4","9","8","12","4","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","30","25","5","0.83333333333333304",,"3","9","3","10","1","1","0","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Surgery","20","14","6","0.7",,"1","1","3","9","2","2","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","4","3","0.57142857142857095",,"0","0","1","3","1","0","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Other","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Surgery","50","22","28","0.44",,"4","0","3","15","10","11","4","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","10","5","5","0.5",,"1","0","2","2","3","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","3","0","3","0",,"0","0","0","0","0","1","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","49","31","18","0.63265306122449005",,"3","4","7","17","7","5","1","5"
,,"ALL ENGLISH COMMISSIONERS","Screening","Anti-cancer drug regimen","166","101","65","0.60843373493975905",,"28","17","20","36","29","14","11","11"
,,"ALL ENGLISH COMMISSIONERS","Screening","Other","22","12","10","0.54545454545454497",,"1","2","4","5","4","4","0","2"
,,"ALL ENGLISH COMMISSIONERS","Screening","Radiotherapy","28","2","26","7.1428571428571397E-2",,"0","1","0","1","4","7","8","7"
,,"ALL ENGLISH COMMISSIONERS","Screening","Surgery","1493","941","552","0.63027461486939096",,"109","138","244","450","232","145","75","100"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Consultant Upgrade","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Surgery","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Other","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","20","16","4","0.8",,"9","1","2","4","2","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","37","30","7","0.81081081081081097",,"28","0","1","1","1","3","0","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","6","3","3","0.5",,"0","0","2","1","1","0","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","35","20","15","0.57142857142857095",,"12","1","2","5","3","4","0","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","24","18","6","0.75",,"10","0","4","4","1","1","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Other","23","18","5","0.78260869565217395",,"14","1","1","2","1","1","0","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","5","6","0.45454545454545497",,"1","0","0","4","2","1","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","33","23","10","0.69696969696969702",,"17","1","1","4","3","1","2","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","40","28","12","0.7",,"5","7","8","8","3","1","3","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Other","51","40","11","0.78431372549019596",,"29","3","4","4","1","1","4","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","19","3","16","0.157894736842105",,"0","1","1","1","3","3","2","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","57","37","20","0.64912280701754399",,"18","4","8","7","8","3","2","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","65","43","22","0.66153846153846196",,"24","3","7","9","4","5","1","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other","63","55","8","0.87301587301587302",,"43","4","5","3","1","2","2","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","2","5","0.28571428571428598",,"0","1","0","1","0","0","3","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","67","44","23","0.65671641791044799",,"31","0","6","7","5","4","2","12"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","24","20","4","0.83333333333333304",,"10","5","0","5","1","1","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","34","29","5","0.85294117647058798",,"24","1","2","2","2","0","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","15","8","7","0.53333333333333299",,"5","0","1","2","2","1","1","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","34","23","11","0.67647058823529405",,"12","2","6","3","1","1","0","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","49","42","7","0.85714285714285698",,"26","1","8","7","2","2","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other","50","41","9","0.82",,"29","6","2","4","3","2","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","17","7","10","0.41176470588235298",,"2","1","1","3","2","2","1","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","60","51","9","0.85",,"22","9","9","11","0","2","3","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","11","11","0","1",,"8","2","1","0","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other","19","18","1","0.94736842105263197",,"16","2","0","0","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","4","2","2","0.5",,"2","0","0","0","1","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","16","11","5","0.6875",,"4","1","1","5","2","1","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","78","61","17","0.78205128205128205",,"27","9","12","13","5","2","2","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other","118","105","13","0.88983050847457601",,"82","5","9","9","4","3","0","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","18","12","6","0.66666666666666696",,"4","2","3","3","3","0","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","161","127","34","0.78881987577639801",,"87","12","8","20","9","4","3","18"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","28","27","1","0.96428571428571397",,"13","3","9","2","0","0","0","1"
