"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","15","15","0","1",,"15","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","7","7","0","1",,"7","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1",,"8","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","14","9","5","0.64285714285714302",,"9","2","1","2","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","81","69","12","0.85185185185185197",,"69","3","4","1","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Breast","23","23","0","1",,"23","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Lung","15","15","0","1",,"15","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Skin","1","1","0","1",,"1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","34","33","1","0.97058823529411797",,"33","0","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","30","30","0","1",,"30","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Breast","26","26","0","1",,"26","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Skin","2","0","2","0",,"0","0","0","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","2","2","0","1",,"2","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","45","44","1","0.97777777777777797",,"44","0","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","21","21","0","1",,"21","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","7","7","0","1",,"7","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","22","22","0","1",,"22","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","32","31","1","0.96875",,"31","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","16","15","1","0.9375",,"15","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","2","1","1","0.5",,"1","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Breast","14","14","0","1",,"14","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Skin","2","2","0","1",,"2","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","7","5","2","0.71428571428571397",,"5","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","2","2","0","1",,"2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","263","258","5","0.98098859315589304",,"258","0","3","2","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","44","43","1","0.97727272727272696",,"43","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","34","34","0","1",,"34","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","21","21","0","1",,"21","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","47","46","1","0.97872340425531901",,"46","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","108","108","0","1",,"108","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Lung","77","77","0","1",,"77","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","52","52","0","1",,"52","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Skin","81","75","6","0.92592592592592604",,"75","3","1","2","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","18","18","0","1",,"18","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","33","33","0","1",,"33","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","47","47","0","1",,"47","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","131","129","2","0.984732824427481",,"129","2","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","208","208","0","1",,"208","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","24","24","0","1",,"24","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","18","18","0","1",,"18","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","41","41","0","1",,"41","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","80","80","0","1",,"80","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Lung","65","65","0","1",,"65","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","41","36","5","0.87804878048780499",,"36","5","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Skin","48","48","0","1",,"48","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","24","24","0","1",,"24","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","18","18","0","1",,"18","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","30","30","0","1",,"30","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","133","133","0","1",,"133","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Breast","38","32","6","0.84210526315789502",,"32","1","2","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Lung","4","4","0","1",,"4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Skin","13","8","5","0.61538461538461497",,"8","2","2","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"6","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","13","13","0","1",,"13","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","187","180","7","0.96256684491978595",,"180","4","3","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","53","50","3","0.94339622641509402",,"50","3","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","20","19","1","0.95",,"19","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","42","39","3","0.92857142857142905",,"39","3","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","63","50","13","0.79365079365079405",,"50","5","5","0","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","60","59","1","0.98333333333333295",,"59","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","31","28","3","0.90322580645161299",,"28","1","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","62","46","16","0.74193548387096797",,"46","4","5","3","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","17","14","3","0.82352941176470595",,"14","2","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","22","22","0","1",,"22","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","186","118","68","0.63440860215053796",,"118","12","30","23","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Breast","20","18","2","0.9",,"18","1","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","3","0","3","0",,"0","2","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","4","4","0","1",,"4","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Breast","15","15","0","1",,"15","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","5","5","0","1",,"5","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","6","6","0","1",,"6","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Skin","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","Breast","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","Skin","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","6","6","0","1",,"6","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Breast","191","181","10","0.94764397905759201",,"181","5","1","2","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","49","46","3","0.93877551020408201",,"46","1","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","20","19","1","0.95",,"19","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","25","24","1","0.96",,"24","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","25","25","0","1",,"25","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","41","39","2","0.95121951219512202",,"39","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Lung","55","52","3","0.94545454545454499",,"52","1","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","95","89","6","0.93684210526315803",,"89","3","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Skin","16","15","1","0.9375",,"15","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","13","2","0.86666666666666703",,"13","0","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","30","30","0","1",,"30","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","50","42","8","0.84",,"42","2","6","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Breast","94","85","9","0.90425531914893598",,"85","5","3","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Gynaecological","19","15","4","0.78947368421052599",,"15","2","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","10","10","0","1",,"10","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Head & Neck","38","36","2","0.94736842105263197",,"36","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","35","31","4","0.88571428571428601",,"31","1","0","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Lung","12","12","0","1",,"12","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Other (a)","9","7","2","0.77777777777777801",,"7","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Skin","17","13","4","0.76470588235294101",,"13","1","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Urological - Other (a)","20","17","3","0.85",,"17","0","0","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","Urological - Prostate","59","55","4","0.93220338983050799",,"55","1","0","0","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Breast","109","100","9","0.91743119266055095",,"100","5","4","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Gynaecological","18","12","6","0.66666666666666696",,"12","4","0","2","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","8","7","1","0.875",,"7","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Head & Neck","11","9","2","0.81818181818181801",,"9","1","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","31","20","11","0.64516129032258096",,"20","4","5","2","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Lung","15","15","0","1",,"15","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Other (a)","7","4","3","0.57142857142857095",,"4","2","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Skin","20","14","6","0.7",,"14","1","0","2","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","44","35","9","0.79545454545454497",,"35","4","3","1","1"
