"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","16","15","1","0.9375",,"12","2","1","0","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","24","16","8","0.66666666666666696",,"7","1","3","5","1","1","3","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","4","2","2","0.5",,"0","1","0","1","1","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","9","6","3","0.66666666666666696",,"1","0","1","4","1","0","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","8","5","3","0.625",,"1","1","3","0","1","2","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","4","3","1","0.75",,"2","1","0","0","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","5","5","0","1",,"4","1","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","37","20","17","0.54054054054054101",,"12","1","4","3","5","6","0","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","7","5","2","0.71428571428571397",,"4","0","0","1","0","2","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","12","12","0","1",,"11","0","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","18","15","3","0.83333333333333304",,"13","0","0","2","2","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","8","8","0","1",,"7","0","0","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","2","1","1","0.5",,"0","1","0","0","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","7","6","1","0.85714285714285698",,"4","0","2","0","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","7","6","1","0.85714285714285698",,"2","1","2","1","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","19","16","3","0.84210526315789502",,"7","2","4","3","0","0","0","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lung","29","15","14","0.51724137931034497",,"9","0","3","3","4","1","3","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","13","11","2","0.84615384615384603",,"8","0","1","2","1","0","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Skin","15","13","2","0.86666666666666703",,"11","0","2","0","1","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","11","9","2","0.81818181818181801",,"3","1","2","3","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.83333333333333304",,"4","0","0","1","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","10","2","8","0.2",,"2","0","0","0","1","1","1","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","17","13","4","0.76470588235294101",,"8","0","2","3","0","1","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Breast","12","12","0","1",,"8","0","2","2","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","7","7","0","1",,"6","0","1","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","5","3","2","0.6",,"1","0","1","1","0","0","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","18","18","0","1",,"11","1","4","2","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lung","31","19","12","0.61290322580645196",,"9","0","4","6","6","1","4","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Skin","9","6","3","0.66666666666666696",,"5","0","1","0","2","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","18","16","2","0.88888888888888895",,"12","3","0","1","0","0","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"5","0","0","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","4","2","2","0.5",,"1","0","0","1","0","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","15","13","2","0.86666666666666703",,"11","0","1","1","0","1","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","3","3","0","1",,"0","2","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","2","1","1","1","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","15","12","3","0.8",,"10","1","0","1","0","1","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","6","5","1","0.83333333333333304",,"3","1","0","1","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","11","11","0","1",,"7","0","3","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5",,"2","0","0","1","0","0","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","6","2","0.75",,"5","0","0","1","0","1","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","7","7","0","1",,"3","1","2","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","11","9","2","0.81818181818181801",,"7","0","1","1","0","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","4","3","1","0.75",,"1","1","1","0","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Breast","22","16","6","0.72727272727272696",,"8","1","3","4","3","1","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","27","18","9","0.66666666666666696",,"5","4","4","5","1","3","3","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","16","12","4","0.75",,"3","4","2","3","1","2","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","13","9","4","0.69230769230769196",,"6","1","2","0","3","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","19","11","8","0.57894736842105299",,"4","1","3","3","3","1","0","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","43","25","18","0.581395348837209",,"11","2","8","4","6","6","0","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lung","124","64","60","0.51612903225806495",,"32","3","12","17","26","12","7","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","23","18","5","0.78260869565217395",,"10","4","3","1","0","2","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Skin","31","21","10","0.67741935483870996",,"15","2","4","0","3","3","3","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","33","24","9","0.72727272727272696",,"16","2","1","5","2","2","2","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","23","19","4","0.82608695652173902",,"11","1","2","5","2","1","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","27","22","5","0.81481481481481499",,"12","1","3","6","2","1","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","35","27","8","0.77142857142857102",,"17","2","6","2","1","2","2","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Breast","12","12","0","1",,"5","1","4","2","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","8","7","1","0.875",,"3","1","0","3","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","15","15","0","1",,"10","1","0","4","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","13","13","0","1",,"10","2","1","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","12","10","2","0.83333333333333304",,"3","1","2","4","1","0","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","28","24","4","0.85714285714285698",,"14","1","2","7","1","0","1","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lung","54","41","13","0.75925925925925897",,"15","7","6","13","5","1","1","6"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","8","8","0","1",,"5","0","2","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Skin","32","30","2","0.9375",,"27","1","0","2","2","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","17","16","1","0.94117647058823495",,"12","1","1","2","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"4","0","2","3","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","14","8","6","0.57142857142857095",,"7","1","0","0","1","1","0","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","30","27","3","0.9",,"15","4","4","4","0","0","1","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","6","4","2","0.66666666666666696",,"0","1","1","2","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","7","1","0.875",,"6","1","0","0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","5","1","0.83333333333333304",,"3","0","1","1","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","0","2","1","1","0","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","19","10","9","0.52631578947368396",,"5","0","3","2","2","1","2","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","4","4","0","1",,"2","1","0","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","5","2","0.71428571428571397",,"1","1","1","2","0","1","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","12","8","4","0.66666666666666696",,"7","0","1","0","0","1","0","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Breast","9","7","2","0.77777777777777801",,"4","1","1","1","1","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","4","3","0.57142857142857095",,"1","1","1","1","0","0","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","4","3","1","0.75",,"2","0","1","0","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","11","11","0","1",,"7","0","3","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","7","4","3","0.57142857142857095",,"1","0","0","3","2","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","13","13","0","1",,"10","1","2","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lung","46","31","15","0.67391304347826098",,"13","1","12","5","6","0","2","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","12","10","2","0.83333333333333304",,"7","0","0","3","0","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Skin","27","22","5","0.81481481481481499",,"12","2","4","4","1","2","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","16","12","4","0.75",,"7","0","4","1","1","0","0","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","10","7","3","0.7",,"3","2","1","1","1","0","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","15","9","6","0.6",,"4","1","2","2","1","1","2","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","19","11","8","0.57894736842105299",,"10","0","1","0","1","0","1","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","5","4","1","0.8",,"3","1","0","0","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","5","5","0","1",,"2","1","0","2","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"5","2","1","2","0","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","21","12","9","0.57142857142857095",,"8","1","2","1","1","1","2","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","13","13","0","1",,"12","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"6","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","9","5","4","0.55555555555555602",,"3","1","0","1","0","0","1","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","6","5","1","0.83333333333333304",,"4","0","0","1","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","8","7","1","0.875",,"3","2","0","2","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","6","6","0","1",,"3","1","0","2","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","10","8","2","0.8",,"3","2","1","2","0","1","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","8","0","1",,"3","0","4","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","12","9","3","0.75",,"3","2","3","1","1","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","14","10","4","0.71428571428571397",,"5","2","2","1","0","3","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","31","22","9","0.70967741935483897",,"12","4","3","3","1","6","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","15","14","1","0.93333333333333302",,"11","0","1","2","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","10","9","1","0.9",,"7","1","1","0","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"2","1","1","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","6","5","1","0.83333333333333304",,"2","0","1","2","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","10","8","2","0.8",,"7","1","0","0","0","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Breast","5","3","2","0.6",,"2","1","0","0","0","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","15","14","1","0.93333333333333302",,"6","2","3","3","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","12","11","1","0.91666666666666696",,"8","0","1","2","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","11","11","0","1",,"9","1","0","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","8","8","0","1",,"4","0","2","2","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","28","24","4","0.85714285714285698",,"16","2","3","3","1","0","1","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Lung","76","44","32","0.57894736842105299",,"20","8","7","9","9","3","6","14"
