"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","333","272","61","0.81681681681681695",,"227","45","53","7","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","6","3","3","0.5",,"2","1","2","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","96","86","10","0.89583333333333304",,"36","50","7","3","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","38","24","14","0.63157894736842102",,"18","6","7","2","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","217","73","144","0.33640552995391698",,"9","64","69","37","38"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","7","7","0","1",,"5","2","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1272","1163","109","0.91430817610062898",,"979","184","81","20","8"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","383","341","42","0.89033942558746704",,"263","78","22","11","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","8","7","1","0.875",,"6","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","675","389","286","0.57629629629629597",,"243","146","123","97","66"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","31","16","15","0.51612903225806495",,"11","5","5","4","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","676","538","138","0.79585798816567999",,"428","110","57","41","40"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1278","494","784","0.386541471048513",,"236","258","265","306","213"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","138","104","34","0.75362318840579701",,"64","40","19","6","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","42","35","7","0.83333333333333304",,"13","22","3","1","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","19","11","8","0.57894736842105299",,"7","4","5","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1032","722","310","0.69961240310077499",,"541","181","135","116","59"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","9","8","1","0.88888888888888895",,"2","6","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","481","345","136","0.71725571725571702",,"227","118","69","41","26"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","519","237","282","0.45664739884393102",,"109","128","118","84","80"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","248","227","21","0.91532258064516103",,"202","25","11","8","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","41","29","12","0.707317073170732",,"12","17","7","4","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","182","133","49","0.73076923076923095",,"49","84","29","6","14"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","61","49","12","0.80327868852458995",,"40","9","6","2","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","137","67","70","0.48905109489051102",,"5","62","43","11","16"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","18","14","4","0.77777777777777801",,"10","4","2","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1995","1827","168","0.91578947368421004",,"1632","195","98","50","20"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","27","22","5","0.81481481481481499",,"6","16","1","3","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","50","47","3","0.94",,"38","9","0","1","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","720","460","260","0.63888888888888895",,"270","190","124","90","46"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","45","33","12","0.73333333333333295",,"12","21","9","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","778","568","210","0.73007712082262199",,"467","101","88","74","48"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1667","663","1004","0.39772045590881799",,"316","347","379","319","306"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","131","109","22","0.83206106870229002",,"61","48","11","7","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","20","12","8","0.6",,"6","6","2","2","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2595","2048","547","0.78921001926782297",,"1821","227","206","222","119"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","30","22","8","0.73333333333333295",,"20","2","0","0","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","554","271","283","0.489169675090253",,"144","127","91","83","109"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","863","474","389","0.54924681344148296",,"282","192","141","122","126"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","351","338","13","0.96296296296296302",,"307","31","10","1","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","1","1","0.5",,"0","1","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","219","185","34","0.84474885844748904",,"87","98","17","6","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","13","7","6","0.53846153846153799",,"4","3","0","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","256","83","173","0.32421875",,"43","40","55","52","66"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","154","97","57","0.62987012987013002",,"74","23","15","9","33"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1280","1228","52","0.95937499999999998",,"1064","164","35","8","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","129","89","40","0.68992248062015504",,"29","60","18","13","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","34","31","3","0.91176470588235303",,"25","6","2","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","812","503","309","0.61945812807881795",,"275","228","171","93","45"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","38","22","16","0.57894736842105299",,"14","8","8","6","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","767","613","154","0.79921773142112096",,"506","107","54","45","55"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1663","917","746","0.55141310883944705",,"443","474","288","252","206"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","152","123","29","0.80921052631578905",,"71","52","14","9","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","3","3","0.5",,"2","1","0","1","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","46","32","14","0.69565217391304301",,"26","6","4","5","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2671","2256","415","0.84462748034444002",,"1474","782","263","72","80"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","18","15","3","0.83333333333333304",,"9","6","3","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","706","476","230","0.674220963172805",,"347","129","66","75","89"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","534","284","250","0.531835205992509",,"160","124","72","95","83"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","11","0","1",,"5","6","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","120","103","17","0.85833333333333295",,"55","48","14","2","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","30","26","4","0.86666666666666703",,"25","1","1","1","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","96","69","27","0.71875",,"4","65","17","7","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","7","3","4","0.42857142857142899",,"0","3","1","3","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","937","889","48","0.94877267876200599",,"652","237","35","6","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","112","78","34","0.69642857142857095",,"33","45","13","12","9"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","48","43","5","0.89583333333333304",,"29","14","0","4","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","463","335","128","0.72354211663067003",,"111","224","68","39","21"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","20","9","11","0.45",,"7","2","5","4","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","486","343","143","0.70576131687242805",,"250","93","84","39","20"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","409","204","205","0.49877750611246902",,"86","118","92","45","68"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","68","58","10","0.85294117647058798",,"37","21","4","3","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","0","1","0",,"0","0","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","70","63","7","0.9",,"46","17","2","4","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1132","786","346","0.69434628975265",,"415","371","197","84","65"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","13","11","2","0.84615384615384603",,"8","3","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","448","376","72","0.83928571428571397",,"284","92","45","17","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","282","162","120","0.57446808510638303",,"84","78","24","33","63"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","132","16","0.891891891891892",,"61","71","10","4","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","59","44","15","0.74576271186440701",,"11","33","10","4","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","45","33","12","0.73333333333333295",,"22","11","4","3","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","129","69","60","0.53488372093023295",,"14","55","34","12","14"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","12","11","1","0.91666666666666696",,"7","4","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","638","579","59","0.90752351097178696",,"289","290","38","15","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","26","22","4","0.84615384615384603",,"12","10","2","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","7","5","2","0.71428571428571397",,"3","2","1","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","438","201","237","0.45890410958904099",,"93","108","80","99","58"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","8","3","5","0.375",,"0","3","0","3","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","301","232","69","0.77076411960132896",,"174","58","26","21","22"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","494","297","197","0.60121457489878505",,"109","188","74","54","69"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","126","72","54","0.57142857142857095",,"41","31","14","19","21"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","0","1","0",,"0","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","22","7","15","0.31818181818181801",,"3","4","5","6","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","911","796","115","0.87376509330406105",,"539","257","56","40","19"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","10","9","1","0.9",,"3","6","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","257","180","77","0.70038910505836605",,"119","61","29","24","24"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","303","171","132","0.56435643564356397",,"75","96","36","50","46"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","46","5","0.90196078431372595",,"17","29","3","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","5","0","5","0",,"0","0","1","0","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","76","67","9","0.88157894736842102",,"41","26","7","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","16","12","4","0.75",,"1","11","1","2","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","70","10","60","0.14285714285714299",,"2","8","22","24","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","15","9","6","0.6",,"9","0","2","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1091","744","347","0.68194317140238303",,"202","542","283","50","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","2","1","1","0.5",,"0","1","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","16","12","4","0.75",,"4","8","3","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","547","308","239","0.56307129798903099",,"164","144","116","74","49"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","52","24","28","0.46153846153846201",,"12","12","10","10","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","489","302","187","0.61758691206544003",,"168","134","67","75","45"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","915","465","450","0.50819672131147497",,"225","240","168","158","124"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","212","182","30","0.85849056603773599",,"115","67","11","7","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","4","1","3","0.25",,"0","1","2","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","13","9","4","0.69230769230769196",,"4","5","1","1","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1704","1066","638","0.62558685446009399",,"396","670","322","165","151"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","16","12","4","0.75",,"6","6","0","3","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","388","234","154","0.60309278350515505",,"59","175","67","58","29"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","376","190","186","0.50531914893617003",,"106","84","65","56","65"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","93","75","0.55357142857142905",,"37","56","69","5","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","89","75","14","0.84269662921348298",,"46","29","6","3","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","58","32","26","0.55172413793103403",,"3","29","16","7","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","116","43","73","0.37068965517241398",,"13","30","46","16","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","19","12","7","0.63157894736842102",,"4","8","2","3","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","887","459","428","0.51747463359639201",,"174","285","376","41","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","2","0","2","0",,"0","0","1","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","13","10","3","0.76923076923076905",,"4","6","1","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","609","194","415","0.31855500821018101",,"55","139","190","89","136"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","22","4","18","0.18181818181818199",,"4","0","9","4","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","481","377","104","0.78378378378378399",,"292","85","38","35","31"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1087","439","648","0.40386384544618198",,"226","213","155","242","251"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","77","50","27","0.64935064935064901",,"24","26","13","10","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","40","9","31","0.22500000000000001",,"1","8","10","13","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1603","613","990","0.38240798502807199",,"364","249","418","250","322"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","33","32","1","0.96969696969696995",,"19","13","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","340","284","56","0.83529411764705896",,"233","51","32","14","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","575","327","248","0.56869565217391305",,"146","181","85","74","89"
