"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","42.5","30.5","12","0.71764705882352897",,"22","1","3.5","4","5","5","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","8","2","0.8",,"4","0","1","3","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other","12","10","2","0.83333333333333304",,"8","1","1","0","1","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","5","1","4","0.2",,"0.5","0","0","0.5","1","1","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","12.5","6","6.5","0.48",,"3","1","2","0","1","2","1","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","7.5","6","1.5","0.8",,"3","1.5","0.5","1","0.5","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","7.5","7","0.5","0.93333333333333302",,"4","0","1","2","0.5","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","2","1","1","0.5",,"0","0","0.5","0.5","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","17.5","15","2.5","0.85714285714285698",,"6.5","6","1","1.5","0","0.5","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","22.5","16.5","6","0.73333333333333295",,"8.5","3","3","2","1","1","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","36","31","5","0.86111111111111105",,"26","1","2","2","2","2","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","24.5","17.5","7","0.71428571428571397",,"10","1","4","2.5","1","5","0.5","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11.5","8.5","3","0.73913043478260898",,"5.5","1","1","1","1","1","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","12","0","1",,"10","1","0","1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12.5","11.5","1","0.92",,"8","2","0","1.5","0.5","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","5","4","1","0.8",,"3","0","1","0","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Other","7","6","1","0.85714285714285698",,"4","0","1","1","0","0","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4.5","2.5","2","0.55555555555555602",,"1","0","1.5","0","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5","3.5","1.5","0.7",,"2.5","0","0","1","0","0","1","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","4","2","2","0.5",,"0","0","2","0","0","1","0","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","2.5","2","0.5","0.8",,"2","0","0","0","0.5","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4.5","3.5","1","0.77777777777777801",,"2","0","0","1.5","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","13","12","1","0.92307692307692302",,"10","0","1","1","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12","8","4","0.66666666666666696",,"4","0","0.5","3.5","1","1","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","7","0","1",,"1.5","0","2","3.5","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Other","4.5","4","0.5","0.88888888888888895",,"1","0","0","3","0","0","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5.5","2","3.5","0.36363636363636398",,"0","0","0.5","1.5","0","1","1","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","22","12","10","0.54545454545454497",,"3.5","1.5","2.5","4.5","3.5","2.5","1","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","17","14","3","0.82352941176470595",,"7","2","2","3","1","0","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","31","29","2","0.93548387096774199",,"22","2","1","4","0","0","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3.5","3.5","0","1",,"2.5","0","0","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","38.5","32.5","6","0.84415584415584399",,"25","1.5","4","2","4","0","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Other","7.5","7.5","0","1",,"6.5","0","0","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","6.5","6.5","0","1",,"4.5","0","0","2","0","0","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","Consultant Upgrade","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","11","9.5","1.5","0.86363636363636398",,"4","2","1","2.5","1","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0.5","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","10.5","10.5","0","1",,"7.5","0.5","1","1.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","4","0.5","3.5","0.125",,"0","0","0.5","0","0","0","1","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","4.5","2","2.5","0.44444444444444398",,"0","0","2","0","0","0","0.5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","19","17.5","1.5","0.92105263157894701",,"11","1.5","2.5","2.5","1","0","0","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","17","13","4","0.76470588235294101",,"6","1","1.5","4.5","0","3","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","8.5","7.5","1","0.88235294117647101",,"0","1","1.5","5","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","33.5","26","7.5","0.77611940298507498",,"13","2.5","5","5.5","2","1","2","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","3.5","2.5","1","0.71428571428571397",,"1","0","0","1.5","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Other","5","3","2","0.6",,"3","0","0","0","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Surgery","16","14","2","0.875",,"11","1","0","2","1","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","10","1","0.90909090909090895",,"2","2","3","3","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","9","1","0.9",,"8","1","0","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","9.5","5","0.65517241379310298",,"6","1","2","0.5","3","1","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6","4","2","0.66666666666666696",,"2","0","1","1","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","11","10","1","0.90909090909090895",,"9","0","0","1","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","8.5","6","0.58620689655172398",,"6","1","0","1.5","2","0","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","14","10","4","0.71428571428571397",,"2.5","0","2","5.5","1","2","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","9","8.5","0.5","0.94444444444444398",,"6.5","0","1","1","0","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","13","10","3","0.76923076923076905",,"6","1.5","0","2.5","0","0","1","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","5.5","1.5","0.78571428571428603",,"1.5","0.5","1.5","2","1","0.5","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","6.5","6.5","0","1",,"3","1.5","1","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","8","7","1","0.875",,"4","1","0.5","1.5","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","9","1.5","0.85714285714285698",,"3.5","2","2","1.5","0","0","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","22.5","20.5","2","0.91111111111111098",,"17.5","0","2","1","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","24","12","12","0.5",,"3.5","3","3.5","2","2","2","3.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","37.5","26","11.5","0.69333333333333302",,"15","1","6","4","2","5","1.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","35","28","7","0.8",,"18.5","5.5","1.5","2.5","1","3","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other","45.5","38","7.5","0.83516483516483497",,"28","2","5","3","2","0","0","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","19.5","6.5","13","0.33333333333333298",,"2.5","1.5","1","1.5","4","2","3.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","49.5","20.5","29","0.41414141414141398",,"9.5","1","4","6","11","5","5","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","15.5","8.5","7","0.54838709677419395",,"8","0","0.5","0","2","2","2","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Other","20.5","17.5","3","0.85365853658536595",,"11.5","2","1","3","1","0","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Surgery","13.5","10.5","3","0.77777777777777801",,"6","2","1","1.5","0","0","2","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","8.5","3.5","5","0.41176470588235298",,"0","0.5","0","3","3","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","16","7.5","8.5","0.46875",,"3.5","1.5","2","0.5","1","1","2","4.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","15","13.5","1.5","0.9",,"8","1","3","1.5","0","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","6.5","6","0.5","0.92307692307692302",,"2.5","0","2.5","1","0.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","55.5","48.5","7","0.87387387387387405",,"34","4","5","5.5","1.5","0","0","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","3.5","3.5","0","1",,"2","0","0.5","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","7","2","0.77777777777777801",,"2","0.5","1.5","3","1","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Other","19","19","0","1",,"12","1.5","3","2.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","21","14.5","6.5","0.69047619047619002",,"5","1.5","2","6","2","2.5","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","9.5","9.5","0","1",,"5.5","1.5","1","1.5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Other","11.5","11.5","0","1",,"10","1","0.5","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Radiotherapy","5.5","3.5","2","0.63636363636363602",,"1","0","1.5","1","0","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Surgery","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","24.5","13","11.5","0.530612244897959",,"5.5","2.5","4","1","4.5","3.5","3.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","23","15","8","0.65217391304347805",,"11","0.5","2","1.5","3","2.5","0","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","13","2.5","10.5","0.19230769230769201",,"1","0","0.5","1","3","1","2.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","71.5","23.5","48","0.32867132867132898",,"7.5","3","3","10","14","9","4","21"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4.5","3.5","1","0.77777777777777801",,"1","1","0.5","1","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Other","7.5","7","0.5","0.93333333333333302",,"4","2","0","1","0","0.5","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1.5","0","1",,"0.5","0","0.5","0.5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","12","9","3","0.75",,"7","0.5","1.5","0","1","1","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other","48.5","44.5","4","0.91752577319587603",,"34","6","1","3.5","1","2","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","4.5","3","1.5","0.66666666666666696",,"1","0.5","1","0.5","1.5","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","83","76","7","0.91566265060241003",,"60","4.5","3.5","8","3","2","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","7","4","0.63636363636363602",,"3","0","0","4","0","2","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other","12.5","11.5","1","0.92",,"8","1","1","1.5","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","15","8.5","6.5","0.56666666666666698",,"4.5","1","0.5","2.5","1","1","1","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","6.5","4","0.61904761904761896",,"0.5","2","1","3","2","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","19.5","13","6.5","0.66666666666666696",,"8","2","0","3","2","0.5","0","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","20.5","13.5","7","0.65853658536585402",,"9","3","0.5","1","3.5","1","0","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","7","2","0.77777777777777801",,"5","0","0.5","1.5","1","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other","15","14","1","0.93333333333333302",,"9","4","1","0","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","3","1.5","1.5","0.5",,"0.5","0","0","1","0","0","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","11","7","4","0.63636363636363602",,"2","1","0","4","1","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","11","2","0.84615384615384603",,"9","0","0","2","0","1","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","17","13.5","3.5","0.79411764705882304",,"10.5","0","1","2","1","0.5","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4","1.5","2.5","0.375",,"0.5","0","0","1","1","0.5","0.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12","9.5","2.5","0.79166666666666696",,"9.5","0","0","0","0.5","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","3","1","0.75",,"1","1","1","0","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","7","3","4","0.42857142857142899",,"3","0","0","0","3","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","9","4.5","4.5","0.5",,"0","0","1","3.5","1.5","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","9","4.5","4.5","0.5",,"0.5","0","1","3","2.5","0","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","17.5","13.5","4","0.77142857142857102",,"8.5","2.5","0.5","2","1","1","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Other","18.5","17.5","1","0.94594594594594605",,"15.5","1","0","1","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Radiotherapy","5","1.5","3.5","0.3",,"1.5","0","0","0","1","0","0","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Surgery","30.5","17","13.5","0.55737704918032804",,"9.5","1.5","3.5","2.5","2.5","1","0","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","2","0","1",,"0.5","0","1","0.5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","11.5","10.5","1","0.91304347826086996",,"6","0.5","1","3","0.5","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","8.5","5.5","3","0.64705882352941202",,"3","1","1.5","0","0","3","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Other","18","16","2","0.88888888888888895",,"11.5","2","1","1.5","1","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","11.5","7.5","4","0.65217391304347805",,"2.5","1","3.5","0.5","2","0.5","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","13.5","10","3.5","0.74074074074074103",,"7.5","0","0.5","2","1","2.5","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5","4","1","0.8",,"2","0","1","1","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","10","0","1",,"8","1","0","1","0","0","0","0"
