"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","4","3","1","0.75",,"2","1","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","8.5","7","1.5","0.82352941176470595",,"5","0","1","1","1","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","19.5","9.5","10","0.487179487179487",,"2.5","2.5","2.5","2","2","1","3","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","3.5","3","0.5","0.85714285714285698",,"1","0","0","2","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","4.5","0.5","0.9",,"4.5","0","0","0","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","3","3","0","1",,"1","0","2","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","3","1.5","1.5","0.5",,"0","0","0.5","1","0.5","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Lung","4","2.5","1.5","0.625",,"2","0","0","0.5","0.5","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","5","4","1","0.8",,"3","1","0","0","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"1.5","0.5","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","6.5","6.5","0","1",,"5.5","0.5","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Other (a)","10","9","1","0.9",,"6","0","2","1","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Head & Neck","3","1","2","0.33333333333333298",,"0","1","0","0","1","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","6.5","4.5","2","0.69230769230769196",,"3","1","0","0.5","0","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Lung","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Skin","8","8","0","1",,"5","1","1","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Prostate","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","3","2","1","0.66666666666666696",,"1.5","0.5","0","0","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","2.5","1","1.5","0.4",,"0","0","0","1","0","1","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4.5","4","0.5","0.88888888888888895",,"4","0","0","0","0","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","3.5","2.5","1","0.71428571428571397",,"1.5","0","0","1","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","5.5","4.5","1","0.81818181818181801",,"2","0","0.5","2","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7.5","7.5","0","1",,"4","0.5","2","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","7.5","7","0.5","0.93333333333333302",,"3.5","2.5","0","1","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","13","12","1","0.92307692307692302",,"9","2","1","0","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3.5","3","0.5","0.85714285714285698",,"1.5","0","0.5","1","0","0.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2.5","0","1",,"1","0.5","0.5","0.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2","2","0","1",,"1","0","0.5","0.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","6","6","0","1",,"1","1","0","4","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"5","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","4","3","1","0.75",,"2","0","1","0","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","6.5","6.5","0","1",,"4.5","0","0","2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","5","4.5","0.5","0.9",,"2","0","1","1.5","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","4.5","3.5","1","0.77777777777777801",,"2.5","0","0","1","0","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","9","7","2","0.77777777777777801",,"7","0","0","0","0","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3.5","3","0.5","0.85714285714285698",,"1.5","0","1.5","0","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","5.5","5","0.5","0.90909090909090895",,"4","0","0","1","0.5","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","4","3","1","0.75",,"2","0","0","1","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"6","0","0","0","0","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","0","1","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Breast","3.5","3.5","0","1",,"1","1","0.5","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Gynaecological","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Other (a)","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Urological - Other (a)","3","2.5","0.5","0.83333333333333304",,"2","0","0","0.5","0","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Urological - Prostate","4.5","3.5","1","0.77777777777777801",,"2","0.5","1","0","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Lung","3","0","3","0",,"0","0","0","0","0","3","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","8.5","8.5","0","1",,"7.5","1","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7","7","0","1",,"4","0","0","3","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","19.5","13.5","6","0.69230769230769196",,"9","1","0.5","3","1.5","1","1.5","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","8","8","0","1",,"7","1","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","3.5","0.5","0.875",,"3","0","0.5","0","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5","4","1","0.8",,"4","0","0","0","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3.5","3.5","0","1",,"1.5","0","2","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","7","5","2","0.71428571428571397",,"3","0","1","1","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Breast","2","2","0","1",,"1","0","0.5","0.5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Lung","18.5","14.5","4","0.78378378378378399",,"2","0.5","7","5","0","0","0","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"1.5","1","1","0.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Breast","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","4","4","0","1",,"1","0","2","1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Lung","6.5","5","1.5","0.76923076923076905",,"4.5","0","0","0.5","0","0","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
