"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Screening","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Screening","ALL CANCERS","38","28","10","0.73684210526315796",,"2","9","8","9","5","3","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Screening","ALL CANCERS","15.5","4.5","11","0.29032258064516098",,"0","0.5","2","2","5","0","2","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Screening","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"1","4","4.5","2","0.5","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","4","8","0.33333333333333298",,"2","0","0","2","2","1","0","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0.5","0.5","0.5","0.5","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","1.5","1.5","0.5",,"0","0","0","1.5","0","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","27","13","14","0.48148148148148101",,"3","3","1","6","1","3","3.5","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","19","12","7","0.63157894736842102",,"0","0","2","10","5","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","ALL CANCERS","21.5","17","4.5","0.79069767441860495",,"2","6","1","8","2","1","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","12","10","0.54545454545454497",,"1","4","6","1","5","3","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","ALL CANCERS","11","6","5","0.54545454545454497",,"3","0","1","2","0","3","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","16.5","0","16.5","0",,"0","0","0","0","4","5.5","3","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","10","14","0.41666666666666702",,"0","0.5","5","4.5","4.5","4.5","2","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","7","5.5","0.56000000000000005",,"0.5","0","0.5","6","2","1","2.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","3.5","1.5","0.7",,"1.5","0","0","2","0","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"1","1","0","0.5","2","0.5","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","17","15","2","0.88235294117647101",,"7","0","4","4","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","9.5","12.5","0.43181818181818199",,"0","0","4","5.5","6","3.5","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"1","1","1","0","2","1","0.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","16","4","0.8",,"0","4","3","9","1","2","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0","1","1.5","2","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0","0.5","2","2","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","2","2","0.5",,"0","0","0.5","1.5","2","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"0.5","0.5","0.5","10.5","0","2.5","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"0","0.5","1","2.5","0","0","0.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","3","1","0.75",,"0","0.5","0.5","2","0.5","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"1","1","1","4.5","2","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","1","4","0.2",,"0","0","0","1","2.5","1","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","44","29.5","14.5","0.67045454545454497",,"3","2.5","15","9","4","5.5","3","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","8","2","6","0.25",,"0","0","1","1","2","0","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"0","2","3","4.5","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"1.5","1.5","0.5","1.5","2","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","19.5","7.5","12","0.38461538461538503",,"2","0","4","1.5","5","4","0","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","28","16","12","0.57142857142857095",,"4","0","4","8","5","3","1","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","7","2","0.77777777777777801",,"0","2","2","3","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","32.5","16","16.5","0.492307692307692",,"0","5","4","7","10","1","3","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","1","3","0.25",,"0","0","0.5","0.5","1.5","1.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","22","7","0.75862068965517204",,"4","1","8","9","6","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","9","20","0.31034482758620702",,"0","2","5","2","7","5","4","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","18.5","9","9.5","0.48648648648648701",,"1","0","0.5","7.5","3","4","2.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","17","5","0.77272727272727304",,"2","3","3.5","8.5","2","2","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","19","10","0.65517241379310298",,"2","4","9","4","4","1","2","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","28","20","8","0.71428571428571397",,"2","2","6","10","3","2","2","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","19","13.5","5.5","0.71052631578947401",,"1","2","0.5","10","2","2","0.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","21","10","11","0.476190476190476",,"1","2","2","5","8","3","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","22","12","10","0.54545454545454497",,"1","1","3","7","5","3","1","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","43.5","18","25.5","0.41379310344827602",,"2","0","3.5","12.5","10","9","3","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","5","5","0","1",,"1","1","1","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","9.5","0","1",,"5.5","1","1","2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","7.5","6","1.5","0.8",,"0","0","3","3","0.5","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","6","0","1",,"1","3","0","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"2","1","3","4.5","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","35","16","19","0.45714285714285702",,"1","2","3","10","12","4","1","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","27","25","2","0.92592592592592604",,"2","4","12.5","6.5","2","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Screening","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","22","2.5","0.89795918367346905",,"0.5","5.5","7.5","8.5","1","1","0","0.5"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"1","0.5","1","3.5","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"0","1.5","1.5","3","0","1","0.5","1"
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1709","1056","653","0.61790520772381496",,"138","158","268","492","269","170","94","120"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"10.5","1.5","0","0","0","1","0.5","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","57","52.5","4.5","0.92105263157894701",,"39","4","3","6.5","0.5","0.5","1.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","50.5","42","8.5","0.83168316831683198",,"28.5","2","3","8.5","4.5","1","0.5","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","40","31.5","8.5","0.78749999999999998",,"24.5","2.5","3.5","1","2","3.5","0.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","59.5","41","18.5","0.68907563025210095",,"13.5","6.5","10","11","5","2.5","5.5","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30","22","8","0.73333333333333295",,"13","1","3","5","3","0","1.5","3.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","52.5","37.5","15","0.71428571428571397",,"20.5","3.5","6.5","7","3","2.5","3.5","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","24","19.5","4.5","0.8125",,"11","1.5","3","4","1","1","1","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","14","10","4","0.71428571428571397",,"4.5","3.5","0","2","1","1","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","6.5","6.5","0","1",,"5.5","0.5","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","54.5","46.5","8","0.85321100917431203",,"34","4","4","4.5","1","0","4","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","21","15","6","0.71428571428571397",,"11","1","0","3","1","2","0.5","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","57.5","54.5","3","0.94782608695652204",,"30","7.5","6","11","1","0.5","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","48.5","48.5","0","1",,"40.5","3","2","3","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","43","37.5","5.5","0.87209302325581395",,"27","0","3.5","7","0.5","2","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","25","20","5","0.8",,"17","0","1","2","1","1","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","26","23.5","2.5","0.90384615384615397",,"16","1.5","3.5","2.5","1","0","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","8","5","3","0.625",,"4","0.5","0","0.5","0","3","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","61.5","52.5","9","0.85365853658536595",,"38.5","4","2","8","2","2","1.5","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30","25.5","4.5","0.85",,"17.5","1","5","2","3","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","34","30","4","0.88235294117647101",,"10.5","1.5","9.5","8.5","0","0","0","4"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"11.5","0.5","2","2.5","0","0","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","65","50.5","14.5","0.77692307692307705",,"27","7","10","6.5","1","7.5","2","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","56.5","39","17.5","0.69026548672566401",,"26.5","3","4","5.5","3","2.5","1","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","117","92","25","0.78632478632478597",,"62.5","9","9.5","11","13","5","4","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","39.5","25","14.5","0.632911392405063",,"15.5","2","4","3.5","5","3","2","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","34.5","29","5.5","0.84057971014492705",,"13.5","7.5","3","5","2","1.5","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","86","67","19","0.77906976744186096",,"46","5","9","7","4","8","2.5","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","37","32","5","0.86486486486486502",,"23.5","4","1","3.5","1.5","1","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","14","10.5","3.5","0.75",,"7","0","2","1.5","1","1","1","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","17","11","6","0.64705882352941202",,"6.5","0","3.5","1","2","1","1","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","11.5","11","0.5","0.95652173913043503",,"11","0","0","0","0.5","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","31.5","23.5","8","0.74603174603174605",,"16","0","1.5","6","2","2","0","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","39","25","14","0.64102564102564097",,"6","1.5","5","12.5","3.5","3.5","2","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","90","79","11","0.87777777777777799",,"56.5","5.5","7","10","5","0","0","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","18","17","1","0.94444444444444398",,"12","0.5","0","4.5","0","1","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","Consultant Upgrade","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","23.5","21","2.5","0.89361702127659604",,"12","3","2","4","1.5","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","9.5","3.5","6","0.36842105263157898",,"0","0","2.5","1","0","0","1.5","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","78","64","14","0.82051282051282004",,"30","6","10.5","17.5","4","4","2","4"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","24.5","19.5","5","0.79591836734693899",,"15","1","0","3.5","2","1","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36.5","29","7.5","0.79452054794520499",,"16","4","5","4","4.5","1","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"17","1","1","3.5","3","1","1","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"15","1.5","3","9","1","2","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","22.5","19","3.5","0.844444444444444",,"8.5","3","3","4.5","1","0.5","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","94.5","67.5","27","0.71428571428571397",,"39.5","6","13.5","8.5","5","7","5","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","149.5","93","56.5","0.62207357859531798",,"58.5","10","11.5","13","18","10","9.5","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","50.5","37.5","13","0.74257425742574301",,"25.5","4","3","5","3","2","5","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","9","4","5","0.44444444444444398",,"0","0.5","0","3.5","3","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","93","75.5","17.5","0.81182795698924703",,"48","6.5","12.5","8.5","3","2","2","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","4","3.5","0.5","0.875",,"2","0","0.5","1","0","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","50.5","41","9.5","0.81188118811881205",,"19","3.5","7","11.5","4","2.5","0","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","30.5","28.5","2","0.93442622950819698",,"17.5","3.5","4","3.5","0","2","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","132","54","78","0.40909090909090901",,"25","6","9.5","13.5","24.5","16","10","27.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"6.5","3","1","2.5","2","0.5","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","148","132.5","15.5","0.89527027027026995",,"102","11.5","7","12","6.5","5","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","40","27.5","12.5","0.6875",,"16","2","1.5","8","2","4","3","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","50.5","33","17.5","0.65346534653465305",,"17.5","7","1.5","7","7.5","1.5","0","8.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","38","29.5","8.5","0.77631578947368396",,"16.5","5","1.5","6.5","3","1","1","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","46","35.5","10.5","0.77173913043478304",,"29.5","0","1","5","2.5","2","1.5","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","29","15","14","0.51724137931034497",,"4.5","1","3","6.5","7","2","1","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","ALL CANCERS","71.5","49.5","22","0.69230769230769196",,"35","5","4","5.5","5.5","2","0","14.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","17","16","1","0.94117647058823495",,"9.5","0.5","2.5","3.5","0.5","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","51.5","39","12.5","0.75728155339805803",,"24.5","4","6.5","4","4","6","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","22.5","20.5","2","0.91111111111111098",,"14","1.5","2","3","1.5","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","49","43.5","5.5","0.88775510204081598",,"34.5","4","2","3","2","1.5","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","45.5","31.5","14","0.69230769230769196",,"20","3","2","6.5","5.5","3","1.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","127.5","90","37.5","0.70588235294117696",,"47","12.5","15","15.5","12","12.5","4","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","6","3","3","0.5",,"2","0","1","0","1","1","0.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","26","24","2","0.92307692307692302",,"17.5","1","1.5","4","0","0","1.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","128","85","43","0.6640625",,"42.5","10","17.5","15","9.5","9.5","12.5","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","53.5","39.5","14","0.73831775700934599",,"19.5","9","3.5","7.5","2","7.5","1.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","ALL CANCERS","67","62.5","4.5","0.93283582089552197",,"23","8.5","10","21","1","0.5","0","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","14.5","10","4.5","0.68965517241379304",,"3","1.5","3.5","2","2","1.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","54","40","14","0.74074074074074103",,"20","2","9.5","8.5","2.5","4","2","5.5"
