"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","33","29","4","0.87878787878787901",,"29","1","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","162","154","8","0.95061728395061695",,"154","2","4","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","202","189","13","0.93564356435643603",,"189","8","3","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","60","37","23","0.61666666666666703",,"37","4","6","8","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","56","56","0","1",,"56","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","47","39","8","0.82978723404255295",,"39","3","3","0","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","54","54","0","1",,"54","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","13","13","0","1",,"13","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","197","197","0","1",,"197","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","53","53","0","1",,"53","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","171","166","5","0.97076023391812905",,"166","2","1","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","48","39","9","0.8125",,"39","4","3","2","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","11","11","0","1",,"11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","32","29","3","0.90625",,"29","1","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","63","47","16","0.74603174603174605",,"47","13","1","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","51","35","16","0.68627450980392202",,"35","4","7","3","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","68","68","0","1",,"68","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","40","34","6","0.85",,"34","5","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","16","16","0","1",,"16","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","9","9","0","1",,"9","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","61","61","0","1",,"61","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","7","1","6","0.14285714285714299",,"1","1","1","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","204","113","91","0.55392156862745101",,"113","18","25","18","30"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","99","50","49","0.50505050505050497",,"50","12","17","12","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","122","121","1","0.99180327868852503",,"121","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Other","32","22","10","0.6875",,"22","1","2","1","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Radiotherapy","112","111","1","0.99107142857142905",,"111","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","73","62","11","0.84931506849315097",,"62","1","3","4","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Surgery","14","11","3","0.78571428571428603",,"11","0","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","13","11","2","0.84615384615384603",,"11","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","27","26","1","0.96296296296296302",,"26","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","17","11","6","0.64705882352941202",,"11","2","0","2","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","49","48","1","0.97959183673469397",,"48","0","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","12","7","5","0.58333333333333304",,"7","3","0","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","17","16","1","0.94117647058823495",,"16","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","101","101","0","1",,"101","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","273","251","22","0.91941391941391903",,"251","6","11","5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","90","47","43","0.52222222222222203",,"47","10","10","11","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","283","283","0","1",,"283","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","6","2","4","0.33333333333333298",,"2","0","2","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","499","454","45","0.90981963927855702",,"454","29","14","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","172","120","52","0.69767441860465096",,"120","8","15","13","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Surgery","12","12","0","1",,"12","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","13","9","4","0.69230769230769196",,"9","4","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","47","40","7","0.85106382978723405",,"40","2","2","3","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","4","2","2","0.5",,"2","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","137","135","2","0.98540145985401495",,"135","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Radiotherapy","367","275","92","0.749318801089918",,"275","17","32","13","30"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Surgery","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other","6","4","2","0.66666666666666696",,"4","0","0","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","8","8","0","1",,"8","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","52","36","16","0.69230769230769196",,"36","6","4","3","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","40","39","1","0.97499999999999998",,"39","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","33","31","2","0.939393939393939",,"31","1","0","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","157","123","34","0.78343949044586003",,"123","12","14","6","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","132","122","10","0.92424242424242398",,"122","5","3","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","1","1","0.5",,"1","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","112","97","15","0.86607142857142905",,"97","8","2","2","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","79","46","33","0.582278481012658",,"46","11","8","5","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","118","118","0","1",,"118","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","33","22","11","0.66666666666666696",,"22","6","3","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","56","56","0","1",,"56","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","19","13","6","0.68421052631578905",,"13","1","3","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","48","45","3","0.9375",,"45","1","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","103","97","6","0.94174757281553401",,"97","2","3","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","79","44","35","0.556962025316456",,"44","11","2","7","15"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","16","14","2","0.875",,"14","1","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Surgery","77","63","14","0.81818181818181801",,"63","3","3","4","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","14","10","4","0.71428571428571397",,"10","0","3","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","74","56","18","0.75675675675675702",,"56","8","5","1","4"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","73","73","0","1",,"73","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","18","16","2","0.88888888888888895",,"16","2","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","89","86","3","0.96629213483146104",,"86","2","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","26","24","2","0.92307692307692302",,"24","0","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","124","123","1","0.99193548387096797",,"123","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","101","99","2","0.98019801980197996",,"99","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","37","26","11","0.70270270270270296",,"26","3","4","1","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","66","63","3","0.95454545454545503",,"63","0","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","10","8","2","0.8",,"8","1","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","111","109","2","0.98198198198198205",,"109","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Other","6","6","0","1",,"6","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","136","129","7","0.94852941176470595",,"129","6","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","106","75","31","0.70754716981132104",,"75","7","7","7","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","210","201","9","0.95714285714285696",,"201","7","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","14","13","1","0.92857142857142905",,"13","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","253","247","6","0.97628458498023696",,"247","6","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","132","96","36","0.72727272727272696",,"96","4","8","16","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Anti-cancer drug regimen","80","72","8","0.9",,"72","3","3","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Radiotherapy","110","88","22","0.8",,"88","4","3","1","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Surgery","67","56","11","0.83582089552238803",,"56","2","3","5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","62","50","12","0.80645161290322598",,"50","3","4","3","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","97","97","0","1",,"97","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","112","107","5","0.95535714285714302",,"107","3","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","63","51","12","0.80952380952380998",,"51","4","3","3","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","139","138","1","0.99280575539568305",,"138","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","120","120","0","1",,"120","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","53","45","8","0.84905660377358505",,"45","5","0","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","127","125","2","0.98425196850393704",,"125","2","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Other","6","3","3","0.5",,"3","2","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","145","145","0","1",,"145","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","114","78","36","0.68421052631578905",,"78","9","10","7","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","85","85","0","1",,"85","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Other","5","3","2","0.6",,"3","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","75","46","29","0.61333333333333295",,"46","19","5","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","38","35","3","0.92105263157894701",,"35","1","0","0","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","7","7","0","1",,"7","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","195","195","0","1",,"195","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","274","252","22","0.91970802919707995",,"252","11","8","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","56","51","5","0.91071428571428603",,"51","3","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","70","69","1","0.98571428571428599",,"69","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","30","24","6","0.8",,"24","3","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","10","9","1","0.9",,"9","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","19","19","0","1",,"19","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","17","15","2","0.88235294117647101",,"15","2","0","0","0"
