"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Oct-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","470","448","9","7","3","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","38","36","1","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected breast cancer","835","641","67","104","19","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","39","38","0","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected children's cancer","28","23","2","1","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected gynaecological cancer","540","458","20","21","34","7"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","32","28","3","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected head & neck cancer","437","426","3","5","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","894","861","14","6","9","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lung cancer","95","93","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected other cancer","7","6","0","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected sarcoma","21","17","0","4","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected skin cancer","1605","1206","76","105","148","70"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected testicular cancer","19","19","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","341","326","3","2","7","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","442","431","8","3","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","44","38","3","1","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected breast cancer","1373","574","126","237","235","201"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected children's cancer","52","38","0","7","3","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","956","688","18","50","43","157"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","51","44","2","1","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","970","866","16","43","30","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1719","1556","54","64","23","22"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lung cancer","158","139","6","6","5","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected other cancer","8","5","0","0","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected sarcoma","57","27","2","8","14","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected skin cancer","2687","1618","107","178","152","632"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected testicular cancer","31","31","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","626","423","29","74","61","39"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","814","717","11","37","43","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","8","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1842","1049","85","486","136","86"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","179","171","3","5","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","81","57","2","5","8","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1107","836","50","81","69","71"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","106","99","3","2","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","1227","956","26","65","124","56"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2079","1817","84","110","23","45"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","193","187","0","6","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","7","7","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","46","42","0","2","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","3120","2514","40","90","141","335"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","28","28","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","723","683","9","17","9","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","998","952","10","26","5","5"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected breast cancer","2","1","1","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","6","4","0","2","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected sarcoma","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected testicular cancer","1","0","0","0","0","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","4","3","1","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","0","0","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","3","2","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","3","3","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","6","0","0","0","2"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","1","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","1","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected breast cancer","2","1","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected head & neck cancer","3","2","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","7","3","0","3","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lung cancer","2","2","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected skin cancer","5","4","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected testicular cancer","2","2","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","3","1","0","0","0","2"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","4","3","0","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","1","0","0","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","1","0","1","0","0"
,"UNKNOWN","UNKNOWN","Suspected brain/central nervous system tumours","12","11","0","0","1","0"
,"UNKNOWN","UNKNOWN","Suspected breast cancer","168","93","6","36","28","5"
,"UNKNOWN","UNKNOWN","Suspected cancer - non-specific symptoms","4","4","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected children's cancer","2","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected gynaecological cancer","60","44","0","6","3","7"
,"UNKNOWN","UNKNOWN","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected head & neck cancer","78","69","5","2","1","1"
,"UNKNOWN","UNKNOWN","Suspected lower gastrointestinal cancer","125","104","5","14","1","1"
,"UNKNOWN","UNKNOWN","Suspected lung cancer","12","9","0","2","0","1"
,"UNKNOWN","UNKNOWN","Suspected sarcoma","18","14","0","4","0","0"
,"UNKNOWN","UNKNOWN","Suspected skin cancer","176","143","5","6","14","8"
,"UNKNOWN","UNKNOWN","Suspected testicular cancer","6","6","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected upper gastrointestinal cancer","64","51","4","6","1","2"
,"UNKNOWN","UNKNOWN","Suspected urological malignancies (excluding testicular)","69","61","0","3","3","2"
,,"ALL ENGLISH COMMISSIONERS","Suspected acute leukaemia","15","12","0","0","1","2"
,,"ALL ENGLISH COMMISSIONERS","Suspected brain/central nervous system tumours","1051","904","32","59","33","23"
,,"ALL ENGLISH COMMISSIONERS","Suspected breast cancer","46273","31236","3033","6114","3530","2360"
,,"ALL ENGLISH COMMISSIONERS","Suspected cancer - non-specific symptoms","3606","2983","162","278","84","99"
,,"ALL ENGLISH COMMISSIONERS","Suspected children's cancer","1031","760","44","98","68","61"
,,"ALL ENGLISH COMMISSIONERS","Suspected gynaecological cancer","26810","19875","1113","2159","1702","1961"
,,"ALL ENGLISH COMMISSIONERS","Suspected haematological malignancies (excluding acute leukaemia)","1968","1711","72","75","47","63"
,,"ALL ENGLISH COMMISSIONERS","Suspected head & neck cancer","25214","20359","951","1758","1320","826"
,,"ALL ENGLISH COMMISSIONERS","Suspected lower gastrointestinal cancer","44497","36701","1584","2753","1851","1608"
,,"ALL ENGLISH COMMISSIONERS","Suspected lung cancer","5581","5099","118","165","137","62"
,,"ALL ENGLISH COMMISSIONERS","Suspected other cancer","328","258","14","23","23","10"
,,"ALL ENGLISH COMMISSIONERS","Suspected sarcoma","1526","1212","55","100","71","88"
,,"ALL ENGLISH COMMISSIONERS","Suspected skin cancer","67812","40442","3042","7389","8387","8552"
,,"ALL ENGLISH COMMISSIONERS","Suspected testicular cancer","1035","891","32","54","48","10"
,,"ALL ENGLISH COMMISSIONERS","Suspected upper gastrointestinal cancer","19311","16333","580","1100","709","589"
,,"ALL ENGLISH COMMISSIONERS","Suspected urological malignancies (excluding testicular)","23434","19875","731","1327","914","587"
