"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","75","50","25","0.66666666666666696",,"50","9","7","3","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","121","118","3","0.97520661157024802",,"118","1","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","4","5","0.44444444444444398",,"4","1","0","1","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","124","117","7","0.94354838709677402",,"117","2","3","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","102","65","37","0.63725490196078405",,"65","13","6","7","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","118","116","2","0.98305084745762705",,"116","2","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","77","18","59","0.23376623376623401",,"18","4","6","4","45"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","145","107","38","0.73793103448275899",,"107","20","10","3","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","62","58","4","0.93548387096774199",,"58","1","1","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","560","547","13","0.97678571428571404",,"547","9","2","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","25","24","1","0.96",,"24","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","623","525","98","0.84269662921348298",,"525","30","38","24","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","212","160","52","0.75471698113207597",,"160","15","18","6","13"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","124","123","1","0.99193548387096797",,"123","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","29","12","17","0.41379310344827602",,"12","2","0","3","12"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","186","182","4","0.978494623655914",,"182","4","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","121","117","4","0.96694214876033102",,"117","0","2","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","219","217","2","0.99086757990867602",,"217","1","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","30","17","13","0.56666666666666698",,"17","1","1","0","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","235","224","11","0.95319148936170195",,"224","8","2","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","89","79","10","0.88764044943820197",,"79","2","3","2","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","176","173","3","0.98295454545454497",,"173","1","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","107","103","4","0.96261682242990698",,"103","4","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","78","53","25","0.67948717948717996",,"53","8","6","4","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","107","106","1","0.99065420560747697",,"106","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","152","137","15","0.90131578947368396",,"137","8","3","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","91","65","26","0.71428571428571397",,"65","4","8","5","9"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","121","105","16","0.86776859504132198",,"105","10","4","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","114","98","16","0.859649122807018",,"98","8","4","4","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","71","43","28","0.60563380281690105",,"43","3","5","3","17"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","176","175","1","0.99431818181818199",,"175","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","138","126","12","0.91304347826086996",,"126","11","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","86","55","31","0.63953488372093004",,"55","12","9","6","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","99","95","4","0.95959595959596",,"95","1","1","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","2","6","0.25",,"2","1","0","0","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","73","58","15","0.79452054794520499",,"58","11","1","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","73","55","18","0.75342465753424703",,"55","6","5","4","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","241","238","3","0.98755186721991695",,"238","3","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","26","21","5","0.80769230769230804",,"21","0","2","0","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","141","131","10","0.92907801418439695",,"131","6","1","0","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","107","93","14","0.86915887850467299",,"93","2","6","4","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","200","189","11","0.94499999999999995",,"189","3","7","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","16","14","2","0.875",,"14","1","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","228","168","60","0.73684210526315796",,"168","9","5","10","36"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","112","72","40","0.64285714285714302",,"72","8","6","5","21"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","193","189","4","0.97927461139896399",,"189","2","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","200","186","14","0.93",,"186","5","2","2","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","134","94","40","0.70149253731343297",,"94","12","9","3","16"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","235","227","8","0.96595744680851103",,"227","2","4","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","3","4","0.42857142857142899",,"3","0","0","0","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","228","213","15","0.93421052631578905",,"213","8","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","116","86","30","0.74137931034482796",,"86","7","6","10","7"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","184","184","0","1",,"184","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","8","2","0.8",,"8","0","0","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","171","160","11","0.93567251461988299",,"160","6","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","99","88","11","0.88888888888888895",,"88","2","3","2","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","190","187","3","0.98421052631578898",,"187","1","2","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","17","7","10","0.41176470588235298",,"7","0","0","1","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","294","238","56","0.80952380952380998",,"238","20","11","18","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","110","89","21","0.80909090909090897",,"89","6","6","8","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","514","508","6","0.98832684824902695",,"508","4","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","5","4","0.55555555555555602",,"5","0","2","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","422","386","36","0.91469194312796198",,"386","23","11","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","266","205","61","0.77067669172932296",,"205","16","15","15","15"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Anti-cancer drug regimen","47","42","5","0.89361702127659604",,"42","1","3","1","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Other","6","6","0","1",,"6","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Radiotherapy","84","72","12","0.85714285714285698",,"72","5","3","4","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Surgery","41","31","10","0.75609756097560998",,"31","3","2","3","2"
,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Anti-cancer drug regimen","8727","8565","162","0.98143691990374704",,"8565","85","47","20","10"
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Other","614","395","219","0.64332247557003297",,"395","25","17","23","154"
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Radiotherapy","9169","8192","977","0.89344530483149698",,"8192","368","243","176","190"
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Surgery","5048","3886","1162","0.76980982567353395",,"3886","306","295","245","316"
