62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43313,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,Other,57.5,43,14.5,74.78%,,5,9,8.5,20.5,2.5,5,2,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,Breast,34.5,31.5,3,91.30%,,11,3,11,6.5,2,0,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,8.5,1,89.47%,,1,1,1,5.5,0,1,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,Lung,13,12,1,92.31%,,4,1,2,5,0,1,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,16.5,0,100.00%,,12,1,1.5,2,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52.5,36,16.5,68.57%,,7,8,8,13,5,4,1.5,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,20,14,6,70.00%,,5,1.5,2,5.5,1,1,2.5,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,15.5,1,93.94%,,7,3,3,2.5,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,9.5,1.5,86.36%,,1,0,0,8.5,0,1.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,12.5,3,80.65%,,4.5,2,2,4,0,1,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,7.5,2,0,0.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,14,9,60.87%,,3,3,2.5,5.5,0,2,3.5,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,52.5,42.5,10,80.95%,,4.5,7,9.5,21.5,4.5,2.5,1.5,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,7,4,4,5,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,14,5,73.68%,,1,3,2,8,4,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,13,2,86.67%,,3,2,6.5,1.5,0.5,0.5,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,51.5,50.5,1,98.06%,,25.5,6,11,8,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38.5,11,27.5,28.57%,,3,0,1,7,6,7,3,11.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,41.5,31.5,10,75.90%,,7,2,5.5,17,3.5,2,2,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,0,2,2,13,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.00%,,1,1,2,5,0,0.5,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,9.5,9,51.35%,,1,1.5,0.5,6.5,1.5,1.5,2.5,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,93,91,2,97.85%,,62,12,11,6,1,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,14.5,18.5,43.94%,,5,1,3.5,5,2,4.5,3,9
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5,2.5,66.67%,,1,0,0.5,3.5,0.5,0.5,0.5,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,31.5,24,7.5,76.19%,,7,2,2.5,12.5,3,2,1.5,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,0,0,1,6,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,5,3.5,58.82%,,1,1,0,3,0,2.5,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,6,3,66.67%,,2.5,0,0,3.5,2.5,0.5,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,4,4,0,100.00%,,3,0,1,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,17,22,43.59%,,2,3.5,3,8.5,3,6.5,4.5,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Other,67.5,49,18.5,72.59%,,13,8.5,8.5,19,9,3.5,2,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Breast,50.5,45.5,5,90.10%,,10,3,14,18.5,3,2,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,11,6,64.71%,,0,1,1,9,1,3,0.5,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Lung,9,5,4,55.56%,,0,0,1,4,1,0.5,1,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Skin,47.5,45,2.5,94.74%,,23,6,4.5,11.5,1.5,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),80.5,59.5,21,73.91%,,13,11,12.5,23,2,6,6.5,6.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,3,1.5,1.5,50.00%,,1,0,0.5,0,0,0.5,1,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Other,16.5,12,4.5,72.73%,,4,2.5,2,3.5,1.5,2,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Breast,16.5,15,1.5,90.91%,,3,3,1,8,1,0,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lower Gastrointestinal,3.5,3.5,0,100.00%,,1,0,0,2.5,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Skin,9,8,1,88.89%,,4.5,0,2,1.5,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Urological (Excluding Testicular),19.5,19,0.5,97.44%,,13.5,1.5,0.5,3.5,0.5,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,73.5,51,22.5,69.39%,,10,7,6,28,8,7.5,3,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,24.5,19.5,5,79.59%,,4,1,4,10.5,3,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,29.5,20,9.5,67.80%,,3,3,4,10,4,3,2,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,10,3.5,6.5,35.00%,,0,0,2,1.5,1.5,2,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,51.5,50,1.5,97.09%,,13,12,13.5,11.5,0.5,0,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),62.5,28.5,34,45.60%,,10,2,5.5,11,3.5,7.5,7.5,15.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,20,16.5,3.5,82.50%,,3,2,3,8.5,1.5,0,1,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,22.5,21.5,1,95.56%,,9,6,5,1.5,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,0,3,1.5,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,8,5,3,62.50%,,3.5,0,1.5,0,0.5,1.5,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,5.5,4.5,55.00%,,3,0,1,1.5,1,1.5,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5.5,5.5,0,100.00%,,2,1,1.5,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7,5.5,1.5,78.57%,,0,1,0,4.5,0,1,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,5,4,1,80.00%,,3,1,0,0,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,6.5,2,76.47%,,1,0,1,4.5,1,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Other,11.5,8,3.5,69.57%,,0.5,1,3,3.5,1.5,0.5,1,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Breast,15,13.5,1.5,90.00%,,5,1,2.5,5,1,0,0.5,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,6,1.5,80.00%,,1,1,3,1,0,0,1,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Skin,14,12.5,1.5,89.29%,,9,1,1,1.5,0.5,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),16,11,5,68.75%,,3,0,3.5,4.5,1,1.5,1,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15.5,14.5,1,93.55%,,5,0.5,4,5,0,0.5,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,3,2,5,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,3,1,2,6,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,7.5,2.5,75.00%,,0,1,2,4.5,0,0.5,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,24.5,10.5,14,42.86%,,2.5,2,2.5,3.5,4,4.5,2,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,18,15.5,2.5,86.11%,,2,2,1,10.5,0,1.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,7,3,4,42.86%,,1,2,0,0,3,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,3,0,0,1,0,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,29.5,23,6.5,77.97%,,5.5,1.5,5,11,2.5,0.5,1,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,14.5,6.5,69.05%,,3,3,5.5,3,2.5,1,1.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,10.5,5.5,5,52.38%,,0,0.5,1,4,1,2,1.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,13.5,13.5,0,100.00%,,5.5,1.5,4,2.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3,0.5,85.71%,,1,1,1,0,0.5,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,21.5,21.5,0,100.00%,,15,5.5,1,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,6.5,6,52.00%,,1,2,1,2.5,0,1,1,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,Other,6,5,1,83.33%,,0,0.5,2.5,2,0,0,0.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Other,29,15.5,13.5,53.45%,,1,4,1.5,9,2,3.5,3,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,29,1.5,95.08%,,9,4,7.5,8.5,0,1.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,0.5,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lung,6,3.5,2.5,58.33%,,0.5,1.5,1,0.5,1,0,1,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Skin,6,5.5,0.5,91.67%,,1.5,2,0,2,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,1.5,2.5,3,4,0,0.5,1,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6.5,3.5,3,53.85%,,0.5,1,1,1,2,0.5,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,19,17,2,89.47%,,6.5,3,2.5,5,0.5,0.5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,14,9,5,64.29%,,1,1,1,6,1.5,3,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,2,3.5,36.36%,,0,0,1,1,0.5,2,0.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,24,22,2,91.67%,,3,6.5,10.5,2,0.5,0.5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,21,3.5,85.71%,,9,1,2,9,0,2,0,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,24.5,19.5,5,79.59%,,3.5,4,4,8,1.5,0.5,2.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,19,18.5,0.5,97.37%,,11,3.5,2,2,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6,1,85.71%,,1,0,0,5,0.5,0,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,1,0,1.5,1.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.00%,,18,2.5,2,2.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,9.5,7.5,55.88%,,4,0,1.5,4,4,1,1,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,12.5,7,5.5,56.00%,,2.5,0,3.5,1,2.5,0,1,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,15,14,1,93.33%,,5,1,6,2,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,9,3,75.00%,,3,2,0,4,1,1,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,1.5,1,60.00%,,1,0,0.5,0,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,29,28,1,96.55%,,18,6,2,2,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,16.5,4.5,78.57%,,6,5,1,4.5,0.5,0.5,0,3.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,23,15,8,65.22%,,4,4,2,5,5,1,0.5,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,0,2,4,3,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,7.5,3,71.43%,,2,0,2,3.5,1,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,7,6,1,85.71%,,0,2,0.5,3.5,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,7,3,2,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,14,3,82.35%,,5,4,1,4,1,1,0.5,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12,8.5,3.5,70.83%,,1,1.5,4,2,1,1,1,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,2,1,4,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,0,1,2.5,1,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,5,0,3,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,22,2.5,89.80%,,3,1,8,10,0,0,1,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,17,13.5,3.5,79.41%,,3,0.5,4,6,0,1,1.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,16,14,2,87.50%,,3,2,3,6,1,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,7.5,2,78.95%,,1,0,2,4.5,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,7.5,6.5,1,86.67%,,4,0,0,2.5,0,0,0.5,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,23,22,1,95.65%,,13.5,3,5,0.5,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,18,3,85.71%,,4,5,5,4,2,0,0.5,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Other,28,19.5,8.5,69.64%,,10,1,5,3.5,4,1.5,1,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,3,2,2,8,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,1,0,2,3,1,0.5,1,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,9,4,1,4,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,15,7.5,66.67%,,6,1,3,5,4.5,1,0,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Other,17.5,17,0.5,97.14%,,7,2,1,7,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Breast,10.5,10.5,0,100.00%,,4,2,2.5,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lower Gastrointestinal,5,1,4,20.00%,,0,0,0,1,1,1,0,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Urological (Excluding Testicular),10,9,1,90.00%,,4,0,1,4,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,22.5,20.5,2,91.11%,,9,4,4.5,3,1.5,0.5,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,4,1,6,9,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,7.5,6.5,53.57%,,2,0.5,1,4,5,0.5,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35,35,0,100.00%,,24,4,3,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37.5,17,20.5,45.33%,,6,3,5,3,3,3.5,4.5,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14,11,3,78.57%,,4.5,0,1,5.5,1,1.5,0,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,0,0,3,8,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,7,2.5,73.68%,,1,1,1,4,1,1.5,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,16,16,0,100.00%,,5,1,6.5,3.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,16,5.5,74.42%,,5,1,2,8,2,1,0,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,13,12,1,92.31%,,2,2,4.5,3.5,0.5,0,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,2,1,0,4,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,5.5,1.5,78.57%,,2,0,0,3.5,0.5,1,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,2,4,2,5,0,0,0,0
