TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43313,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,91,91,0,100.00%,,91,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,292,218,74,74.66%,,218,12,30,21,11
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,25,24,1,96.00%,,24,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,368,341,27,92.66%,,341,21,5,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,94,83,11,88.30%,,83,4,3,3,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),103,100,3,97.09%,,100,1,1,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,310,301,9,97.10%,,301,1,4,4,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,7,6,1,85.71%,,6,0,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,109,101,8,92.66%,,101,2,5,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,91,86,5,94.51%,,86,1,1,1,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,304,266,38,87.50%,,266,10,18,8,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,61,59,2,96.72%,,59,1,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,371,339,32,91.37%,,339,8,18,2,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,122,115,7,94.26%,,115,4,2,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),146,141,5,96.58%,,141,2,0,3,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,68,63,5,92.65%,,63,1,2,0,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,12,11,1,91.67%,,11,0,0,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,117,113,4,96.58%,,113,1,2,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,192,188,4,97.92%,,188,0,2,2,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,308,281,27,91.23%,,281,9,12,6,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,44,43,1,97.73%,,43,0,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,548,471,77,85.95%,,471,11,24,28,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,155,147,8,94.84%,,147,1,3,4,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),239,236,3,98.74%,,236,1,1,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected breast cancer,161,156,5,96.89%,,156,1,3,0,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,89,2,97.80%,,89,0,2,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected head & neck cancer,94,92,2,97.87%,,92,0,2,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,236,181,55,76.69%,,181,10,23,20,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected lung cancer,30,15,15,50.00%,,15,7,7,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected skin cancer,329,316,13,96.05%,,316,5,8,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,62,49,13,79.03%,,49,7,3,1,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),130,128,2,98.46%,,128,1,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected breast cancer,459,439,20,95.64%,,439,3,10,6,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected gynaecological cancer,166,153,13,92.17%,,153,2,8,2,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lower gastrointestinal cancer,351,317,34,90.31%,,317,9,16,9,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lung cancer,47,47,0,100.00%,,47,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected sarcoma,14,13,1,92.86%,,13,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected skin cancer,687,566,121,82.39%,,566,37,53,21,10
,RVJ,NORTH BRISTOL NHS TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected upper gastrointestinal cancer,146,132,14,90.41%,,132,6,4,3,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected urological malignancies (excluding testicular),243,237,6,97.53%,,237,1,4,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,8,6,2,75.00%,,6,1,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,15,13,2,86.67%,,13,1,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,152,148,4,97.37%,,148,2,1,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,109,109,0,100.00%,,109,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,325,317,8,97.54%,,317,4,4,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,45,42,3,93.33%,,42,2,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,378,365,13,96.56%,,365,12,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,68,59,9,86.76%,,59,5,4,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),188,182,6,96.81%,,182,4,1,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,464,434,30,93.53%,,434,13,14,3,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,12,11,1,91.67%,,11,0,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,232,202,30,87.07%,,202,11,13,6,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,305,291,14,95.41%,,291,8,4,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,432,410,22,94.91%,,410,3,10,7,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,82,82,0,100.00%,,82,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,731,676,55,92.48%,,676,24,16,11,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,263,258,5,98.10%,,258,1,2,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),351,324,27,92.31%,,324,7,7,11,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected breast cancer,318,311,7,97.80%,,311,1,6,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,106,88,18,83.02%,,88,3,8,4,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected head & neck cancer,3,3,0,100.00%,,3,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,189,164,25,86.77%,,164,0,15,7,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,59,59,0,100.00%,,59,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected skin cancer,2,2,0,100.00%,,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,100,96,4,96.00%,,96,3,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,101,3,97.12%,,101,0,0,2,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected gynaecological cancer,76,74,2,97.37%,,74,0,1,1,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected head & neck cancer,73,71,2,97.26%,,71,0,2,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,159,147,12,92.45%,,147,3,5,3,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected lung cancer,17,16,1,94.12%,,16,0,0,1,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected skin cancer,381,365,16,95.80%,,365,8,3,4,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,89,83,6,93.26%,,83,0,3,3,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),58,51,7,87.93%,,51,3,2,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,526,300,226,57.03%,,300,78,120,15,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,8,4,4,50.00%,,4,0,4,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,268,249,19,92.91%,,249,6,8,5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,28,5,84.85%,,28,1,3,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,304,291,13,95.72%,,291,2,6,5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,483,115,368,23.81%,,115,18,51,207,92
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,124,124,0,100.00%,,124,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,18,14,4,77.78%,,14,1,3,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,17,15,2,88.24%,,15,0,1,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,17,16,1,94.12%,,16,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,306,274,32,89.54%,,274,9,17,4,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),206,195,11,94.66%,,195,1,7,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,263,258,5,98.10%,,258,1,1,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,18,15,3,83.33%,,15,1,1,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,87,83,4,95.40%,,83,2,1,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,125,108,17,86.40%,,108,2,6,7,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,255,238,17,93.33%,,238,2,7,7,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,66,62,4,93.94%,,62,1,2,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,506,486,20,96.05%,,486,2,11,6,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,128,125,3,97.66%,,125,1,0,1,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),160,155,5,96.88%,,155,1,3,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,15,9,6,60.00%,,9,2,3,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,214,99,115,46.26%,,99,46,55,10,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,5,3,2,60.00%,,3,2,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,164,159,5,96.95%,,159,2,2,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,14,2,87.50%,,14,1,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,189,179,10,94.71%,,179,3,4,2,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,439,378,61,86.10%,,378,36,16,6,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,48,47,1,97.92%,,47,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,523,446,77,85.28%,,446,22,38,12,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,164,159,5,96.95%,,159,2,1,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),257,232,25,90.27%,,232,10,11,3,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected brain/central nervous system tumours,31,29,2,93.55%,,29,1,0,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected breast cancer,540,459,81,85.00%,,459,20,41,17,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected children's cancer,23,23,0,100.00%,,23,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected gynaecological cancer,332,313,19,94.28%,,313,1,12,3,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.74%,,18,0,0,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected head & neck cancer,279,264,15,94.62%,,264,4,7,2,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lower gastrointestinal cancer,442,422,20,95.48%,,422,4,8,6,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lung cancer,85,85,0,100.00%,,85,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected sarcoma,39,36,3,92.31%,,36,1,2,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected skin cancer,663,607,56,91.55%,,607,10,19,25,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected upper gastrointestinal cancer,293,291,2,99.32%,,291,0,2,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected urological malignancies (excluding testicular),225,210,15,93.33%,,210,3,6,5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected breast cancer,327,255,72,77.98%,,255,10,22,32,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected children's cancer,9,7,2,77.78%,,7,0,1,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected gynaecological cancer,134,117,17,87.31%,,117,3,7,7,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,18,6,75.00%,,18,2,2,0,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected head & neck cancer,100,98,2,98.00%,,98,1,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lower gastrointestinal cancer,353,232,121,65.72%,,232,27,36,43,15
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lung cancer,40,37,3,92.50%,,37,1,0,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected testicular cancer,10,8,2,80.00%,,8,1,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected upper gastrointestinal cancer,133,61,72,45.86%,,61,13,41,12,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected urological malignancies (excluding testicular),205,187,18,91.22%,,187,6,5,6,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,284,279,5,98.24%,,279,2,3,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,191,178,13,93.19%,,178,4,5,4,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,86,80,6,93.02%,,80,1,2,2,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,262,244,18,93.13%,,244,3,12,2,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,45,43,2,95.56%,,43,0,2,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,377,345,32,91.51%,,345,6,18,8,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,101,100,1,99.01%,,100,0,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),112,106,6,94.64%,,106,3,3,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected breast cancer,178,171,7,96.07%,,171,4,1,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected gynaecological cancer,145,136,9,93.79%,,136,1,1,4,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected head & neck cancer,90,89,1,98.89%,,89,0,0,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,148,138,10,93.24%,,138,2,3,4,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lung cancer,39,38,1,97.44%,,38,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected skin cancer,298,283,15,94.97%,,283,4,7,2,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,157,144,13,91.72%,,144,3,6,4,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),145,142,3,97.93%,,142,0,3,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected breast cancer,103,57,46,55.34%,,57,6,38,2,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected gynaecological cancer,95,88,7,92.63%,,88,3,3,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected head & neck cancer,117,117,0,100.00%,,117,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,282,247,35,87.59%,,247,11,18,5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected lung cancer,24,24,0,100.00%,,24,0,0,0,0
