﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2014-15","Period Name:APRIL"
"2014-15","APRIL","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","DII_NURSING_HOME",0,0,0,0,1,28
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,7
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","B_PUBLIC_FUNDING",1,30,0,0,0,16
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,7,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","DII_NURSING_HOME",0,0,0,0,1,30
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1,30,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,1,30
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,1,21
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,15
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","G_PATIENT_FAMILY_CHOICE",2,28,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,6,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","I_HOUSING",0,10,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","206","ROTHERHAM","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
