﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2013-14","AUGUST","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,13168,13168,0,31,12860,12860,0,12679,11469,16,9,3,1363,4505,3530,14,975,574,768,990,1039,7578,5685,1557,336,362,1500,186,714,600,100145,43940,0,0,0,"REVISED PUBLIC"
"2013-14","AUGUST","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",246835,4850,4850,0,14,4836,4836,0,4756,3887,190,0,42,717,1128,412,71.910194,708,329,840.306111,378,367,2490,1665,462,363,90,562,65,306,191,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AC9","WEST MIDLANDS NHS 111","13P","NHS BIRMINGHAM CROSSCITY CCG",5856000,37898,36121,1777,28,37655,35913,1742,37616,32267,0,0,0,5388,10943,10002,8,941,622,628,3912,2592,19680,12496,4981,2203,1588,4495,512,2094,1889,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,3150,3150,0,10,3140,3140,0,3093,2491,140,3,27,479,672,488,77.883196,183,107,731.424599,245,226,1572,1077,360,135,87,361,37,184,140,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",403000,5754,5754,0,5,5731,5731,0,5708,4597,0,0,0,1134,1547,1378,5.2967675378,169,106,618,367,381,2920,2114,511,295,136,793,111,386,296,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,2956,2956,0,9,2947,2947,0,2906,2278,121,2,21,525,613,450,103.922222,163,93,720.497466,244,187,1460,1033,330,97,77,310,29,160,121,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD4","NORTH WEST LONDON NHS 111","08X","NHS WANDSWORTH CCG",0,5597,5597,0,16,5581,5581,0,5488,4478,256,3,32,812,1185,882,87.487471,297,196,745.725821,584,398,2719,1905,600,214,124,653,43,322,288,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD5","NORTH CENTRAL LONDON NHS 111","07M","NHS BARNET CCG",1443699,12021,12021,0,111,11739,11739,0,11246,12355,465,6,242,0,2267,1241,97,1161,731,648,1363,1030,8189,5524,1992,673,194,1579,349,717,513,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,12392,5760,6632,334,12050,5501,6549,11399,11184,578,0,120,0,2050,1296,32,754,563,541,1223,951,6968,5284,1167,517,498,1544,182,745,617,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1669000,15833,15830,3,24,15711,15708,3,15640,13827,0,0,0,1884,4206,3745,5.2967675378,461,290,577,1052,1115,8807,6073,1399,1335,571,2282,415,1052,815,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD8","EAST LONDON & CITY NHS 111","07L","NHS BARKING AND DAGENHAM CCG",1787000,6073,6071,2,9,6028,6026,2,5995,4978,0,0,0,1050,1664,1497,5.2967675378,167,96,636,409,525,2973,2127,432,414,107,964,189,483,292,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,87119,87119,0,684,85819,85819,0,83455,73289,5708,46,601,6175,16395,7132,61,9258,3953,934,7510,5311,45328,27297,8470,9561,3623,11517,364,5183,5970,620379,208989,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",1900000,34235,33041,1194,351,33621,32453,1168,31224,28658,1866,0,148,2949,8106,1964,0,6142,0,2135,2085,2108,18536,11772,5628,1136,2797,3132,429,1724,979,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",525000,8603,8528,75,9,8565,8490,75,8544,7531,0,0,0,1034,2380,2208,7.6787096774,172,102,614,678,556,4709,3459,928,322,460,1128,132,572,424,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",710200,19389,19388,1,63,17473,17473,0,17003,16663,808,2,0,0,3919,498,41.07,3419,1708,883.34,955,803,10140,6617,1576,1947,598,4167,242,1406,2519,202783.78333,32357.183333,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",532000,9492,9488,4,12,9439,9435,4,9417,8542,0,0,0,897,2265,2090,5.7860936746,175,116,478,827,423,5249,3624,1288,337,714,1329,112,447,770,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","00C","NHS DARLINGTON CCG",2945582,63735,59920,3815,919,52656,51999,657,48611,47986,2658,634,1564,2026,15327,14022,57,1305,385,624,8539,3274,28566,17410,7951,3205,3137,4470,801,2534,1135,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",753309,16022,16022,0,85,15937,15937,0,15377,13485,341,4,67,2040,3688,2656,66,1032,507,698,1956,970,8961,6511,1756,694,332,1266,147,776,343,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,16152,16152,0,69,15756,15756,0,15096,13668,25,4,5,2054,5715,4514,13,1201,513,831,1452,1137,8592,5679,1713,1200,313,2174,205,1036,933,134955,67515,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,23116,22390,726,96,22575,21879,696,21674,20397,33,7,6,2132,8850,6998,14,1852,705,833,2015,1381,12465,8547,2810,1108,1395,3141,294,1434,1413,183331,103495,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",140500,4912,4857,55,108,4583,4552,31,4416,4204,37,89,33,220,630,603,32,27,11,431,499,219,2952,1659,862,431,276,258,55,183,20,26896,8564,6643,3663,0,"PUBLIC"
"2013-14","DECEMBER","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,19324,19207,117,314,18572,18459,113,17310,7896,438,7,158,10073,1235,578,162,657,426,664,888,528,4958,3154,1439,365,447,1075,250,349,476,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,7601,7601,0,40,7561,7561,0,7348,5364,241,0,48,1908,1446,1177,54,269,182,753,638,418,3516,2574,689,253,109,683,81,340,262,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,4926,4926,0,25,4901,4901,0,4737,3535,154,4,23,1185,996,800,65,196,131,750,405,278,2303,1680,472,151,121,428,48,216,164,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,35329,22034,13295,437,26666,20081,6585,25586,20602,227,83,344,5410,6347,4950,64,1397,429,580,1605,1304,14816,10092,3671,1053,769,2108,344,1132,632,472080,182671,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,5816,5600,216,12,5804,5590,214,5547,4738,4,0,4,1058,1506,658,211.89465649,848,327,873.348466,437,233,3092,1521,1370,201,316,660,73,315,272,40224.433333,11459.25,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,20170,19202,968,408,19288,18348,940,17440,15158,1300,0,51,2779,2640,563,60,2077,2037,3746,1642,847,9896,6645,2247,1004,1418,1355,249,833,273,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AB9","NORFOLK NHS 111","06Y","NHS SOUTH NORFOLK CCG",0,23933,19869,4064,164,22805,19658,3147,22203,17064,20,26,152,5543,5195,3801,55,1356,942,622,1486,953,11959,7031,3952,976,107,2559,149,1614,796,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",629594,14457,14457,0,97,14360,14360,0,13786,12321,334,8,51,1646,3317,2293,60,1024,568,683,1584,832,8302,5755,1812,735,429,1174,141,675,358,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,19605,19269,336,370,19559,19223,336,18955,17334,5,1,21,2198,5335,3232,222.39664283,2103,798,915.12256964,1603,903,11198,6865,3695,638,854,2776,269,1302,1205,159956.11667,41696.516667,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,15915,15226,689,23,15892,15203,689,15378,12168,143,22,14,3545,3715,1770,153.80177515,1940,851,803.31787663,1146,669,8241,4931,2571,739,540,1572,233,925,414,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",621610,22390,7748,14642,433,16053,6435,9618,15144,12921,48,20,35,3029,3898,2497,210,1400,530,762,1252,987,8958,5340,2548,1070,219,1505,323,786,396,321480,114980,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,17282,17282,0,89,16876,16876,0,16134,14791,23,7,2,2053,5978,4638,13,1340,514,813,1267,1096,9932,7433,2097,402,354,2142,212,1053,877,141645,68330,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",246835,5554,5554,0,31,5523,5523,0,5332,4650,154,4,44,671,1362,977,66,385,195,755,534,347,3083,2130,554,399,96,590,97,338,155,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,15937,15937,0,85,15491,15491,0,14821,14161,30,9,4,1287,5885,4619,21,1266,531,855,1497,1024,8946,6257,2159,530,458,2236,216,1051,969,134042,66045,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,74432,72110,2322,406,73314,71197,2117,69916,65097,0,0,0,8217,12205,7104,127,5101,2940,625,7892,4250,41304,26187,10623,4494,2722,8929,1206,3887,3836,311152,218547,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,3268,3268,0,6,3262,3262,0,3148,2633,143,4,22,460,752,596,74,156,96,784,285,184,1721,1237,364,120,63,380,46,191,143,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,6709,6709,0,38,6671,6671,0,6445,4878,177,2,42,1572,1385,1112,65,273,170,758,527,367,3268,2331,697,240,117,599,78,343,178,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,3695,3695,0,18,3677,3677,0,3571,2732,101,5,28,811,832,666,59,166,99,768,307,228,1773,1297,374,102,51,373,46,223,104,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD4","NORTH WEST LONDON NHS 111","08X","NHS WANDSWORTH CCG",0,5998,5998,0,22,5976,5976,0,5778,4714,200,5,50,1007,1396,1112,62,284,185,775,547,336,3095,2209,654,232,84,652,85,363,204,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD5","NORTH CENTRAL LONDON NHS 111","07M","NHS BARNET CCG",1443699,11107,11107,0,132,10753,10753,0,9937,17265,770,2,356,0,3085,1223,210,1862,967,744,2041,1226,11373,7546,2741,1086,373,2252,532,920,800,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,21190,16104,5086,407,20783,15795,4988,19590,16179,773,0,40,0,2875,1642,56,1235,914,679,1553,1240,10497,7906,1877,714,745,2144,121,1215,808,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1717373,26158,26154,4,76,25915,25911,4,25351,21326,0,0,0,4589,5626,5300,4.4695346502,326,267,489,1804,1579,13853,9692,2349,1812,768,3322,574,1559,1189,88882,76328,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD8","EAST LONDON & CITY NHS 111","08V","NHS TOWER HAMLETS CCG",0,7403,7403,0,212,7191,7191,0,6641,5191,279,0,27,0,919,541,56,378,258,730,518,453,3293,2455,437,401,153,774,69,425,280,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,116251,116251,0,840,114475,114475,0,110541,96272,7474,39,436,10254,21581,10005,60,11573,5108,890,9751,5715,62159,38124,10491,13544,4073,14574,211,6346,8017,793426,281026,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",1900000,41250,39713,1537,721,40222,38727,1495,36302,35842,1697,0,164,2519,6578,2050,85,4528,4474,1396,3393,2388,23691,14334,8198,1159,3299,3071,508,1732,831,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",0,13274,13274,0,108,13091,13091,0,12583,11312,691,44,95,949,2688,2356,0,332,231,789,958,690,7319,5242,1571,506,670,1675,200,856,619,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE3","BERKSHIRE NHS 111","11D","NHS WOKINGHAM CCG",0,20903,20901,2,342,20351,20349,2,18459,17079,1472,0,60,1740,2874,589,63,2286,2257,3891,1905,1053,11954,8034,3152,768,587,1580,305,1010,265,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE4","SOUTH EAST COAST NHS 111","10D","NHS SWALE CCG",4513975,100536,100536,0,1791,97804,97804,0,86300,80617,5417,122,261,11387,16758,8419,68,8339,3447,767,9775,4449,54207,42397,7889,3921,562,11624,877,5072,5675,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",710200,22042,22013,29,101,19924,19922,2,19037,19161,707,0,42,14,3905,1342,37,2563,1061,877,1730,765,11775,7988,2023,1764,918,3973,49,1457,2467,205413,74266,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE6","BANES & WILTSHIRE NHS 111","11E","NHS BATH AND NORTH EAST SOMERSET CCG",0,13008,13008,0,103,12905,12905,0,12199,11471,723,75,56,580,2667,1777,36,890,519,710,1094,656,8002,5502,1723,777,149,1570,140,692,738,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE7","BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111","11H","NHS BRISTOL CCG",0,25196,25196,0,164,25032,25032,0,23832,22258,1644,88,116,926,5251,3518,32,1732,963,721,1887,1496,15267,10409,2984,1874,245,3363,273,1429,1661,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE8","GLOUCESTERSHIRE & SWINDON NHS 111","11M","NHS GLOUCESTERSHIRE CCG",0,15713,15713,0,133,15580,15580,0,14789,12960,874,103,59,1584,3052,2020,45,1032,548,725,1169,807,8904,6443,1863,598,166,1914,174,853,887,0,0,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",538494,13681,13663,18,175,12287,12287,0,11307,11221,1026,0,31,9,2186,887,31,1299,533,840,966,504,6665,4902,1321,442,761,2325,33,847,1445,129923,41574,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AF2","DEVON NHS 111","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1166552,13142,12997,145,132,11493,11390,103,10670,11144,301,0,37,11,2627,1095,36,1532,594,1061,1104,728,6535,4857,1117,561,144,2633,38,1169,1426,138336,49961,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AF4","STAFFORDSHIRE NHS 111","05V","NHS STAFFORD AND SURROUNDS CCG",1110591,21483,12513,8970,151,15407,11162,4245,15084,12003,647,2703,54,0,4925,4542,2,383,176,597,1721,703,7646,4891,1198,1557,296,1637,90,886,661,145381,30207,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AF5","NORTH WEST NHS 111","01A","NHS EAST LANCASHIRE CCG",0,64597,64597,0,323,63572,63572,0,61496,56989,3013,1556,987,1027,16355,14666,14,1689,1033,548,6389,4661,34426,23333,5515,5578,845,10668,1481,4565,4622,245377.75,222870.06667,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AF6","BLACKPOOL NHS 111","00R","NHS BLACKPOOL CCG",0,14023,14023,0,96,13635,13635,0,12935,11007,564,0,38,2026,2372,2074,11,298,179,430,999,854,7654,6039,1256,359,144,1356,106,674,576,44764.966667,27441.4,0,0,0,"PUBLIC"
"2013-14","DECEMBER","111AF7","WINTER CONTINGENCY NHS 111","10Y","NHS AYLESBURY VALE CCG",0,15524,15524,0,284,15126,15126,0,13965,13603,957,0,157,409,2852,2500,0,352,142,594,1042,798,9129,6406,1607,1116,459,2175,281,937,957,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","00C","NHS DARLINGTON CCG",2945582,52670,50335,2335,953,45180,44739,441,41713,41186,2173,461,1374,1369,13948,13039,56,909,567,630,7373,3174,24101,14788,6950,2363,2548,3990,754,2215,1021,356483,136136,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",753309,13665,13665,0,42,13623,13623,0,13338,11570,295,62,51,1645,3055,1993,58,1061,419,715,1537,956,7630,5478,1550,602,286,1161,157,708,296,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AA3","LUTON NHS 111","06P","NHS LUTON CCG",210300,2884,2884,0,66,2818,2818,0,2689,1686,127,0,4,1001,306,63,64,243,240,4415,46,123,1216,869,244,103,69,232,51,139,42,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,15595,15595,0,166,15026,15026,0,13913,12450,35,3,5,2533,4700,2890,17,1810,506,934,1218,1083,7867,5404,1552,911,200,2082,264,917,901,115218,52976,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,19828,19294,534,234,19142,18646,496,17731,17093,36,3,4,2006,6855,4113,16,2742,758,960,1654,1271,10656,7495,2340,821,747,2765,311,1249,1205,145365,80046,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",140500,4309,4298,11,97,3989,3980,9,3828,3687,35,49,23,195,563,537,30,26,15,443,443,205,2558,1443,752,363,204,277,97,154,26,23798,7717,5876,3297,0,"PUBLIC"
"2013-14","FEBRUARY","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,16916,16916,0,335,16238,16238,0,14917,6374,352,9,160,9343,977,380,196,597,340,692,810,503,3904,2509,1168,227,317,840,253,278,309,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,6629,6629,0,12,6617,6617,0,6496,4736,200,7,35,1639,1337,988,57,349,165,791,592,389,3044,2244,601,199,62,649,93,342,214,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,4041,4041,0,8,4033,4033,0,3953,2960,124,12,7,930,742,561,63,181,77,749,359,244,1885,1406,372,107,78,394,31,222,141,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,29988,19304,10684,232,22823,17884,4939,22067,17564,0,19,0,5240,5410,4323,47,1087,838,570,1275,1206,12657,8733,3195,729,615,1811,392,997,422,376590,178782,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,4978,4761,217,6,4972,4755,217,4856,3802,2,0,2,1166,1182,399,292.75252525,783,275,986.88955146,399,190,2413,1235,1025,153,265,535,60,266,209,32221.883333,9056,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,16060,15345,715,189,15431,14732,699,14645,12356,1416,0,47,1612,2183,333,64,1850,1813,3759,1373,820,7768,5295,1738,735,1107,1288,238,752,298,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AB9","NORFOLK NHS 111","06Y","NHS SOUTH NORFOLK CCG",0,19872,16732,3140,74,18793,16586,2207,18535,14164,17,17,130,4465,4684,3668,50,959,680,651,1406,958,9692,5618,3360,714,72,2036,122,1242,672,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",629594,12026,12026,0,30,11996,11996,0,11731,9943,253,42,26,1732,2551,1473,52,1078,590,681,1163,788,6686,4636,1506,544,390,916,97,534,285,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,16546,16328,218,8,16538,16320,218,16322,14154,7,0,9,2368,4602,2078,255.35285576,2524,765,997.92775798,1234,868,8945,5409,3086,450,796,2311,256,1127,928,125683.83333,33973.25,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,14210,13781,429,12,14198,13769,429,13920,11115,89,15,5,2974,3530,1303,154.76258993,2187,822,897.03276179,1017,770,7272,4517,2305,450,449,1607,235,957,415,29371.75,7896.3833333,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",621610,21170,8571,12599,81,15927,7905,8022,15576,12654,29,23,65,3156,3861,2046,213,1815,627,840,1203,1165,8727,5218,2661,848,146,1413,351,700,362,316730,110887,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,13979,13979,0,120,13570,13570,0,12515,11985,29,1,2,1553,4239,2509,13,1730,483,907,1009,985,7931,6014,1663,254,268,1792,218,787,787,105678,46941,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",246835,4783,4783,0,22,4761,4761,0,4697,3915,133,23,16,674,1086,739,74,347,145,742,378,405,2558,1774,456,328,68,506,66,305,135,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,14827,14827,0,148,14258,14258,0,13177,12643,32,2,3,1578,4606,2722,17,1884,518,958,1262,965,7878,5417,1785,676,355,2183,271,948,964,108556,51863,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,64104,62385,1719,255,63179,61635,1544,61223,55547,0,0,0,7632,11141,6059,134.72767783,5082,2832,684.77131592,6315,4149,34782,22830,8785,3167,2022,8279,1098,3628,3553,279646.61667,217368.18333,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,3093,3093,0,9,3084,3084,0,3023,2446,132,10,12,484,714,551,86,163,76,779,237,225,1557,1161,304,92,40,387,35,219,133,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,5565,5565,0,8,5557,5557,0,5451,4252,172,8,22,1103,1220,918,71,302,140,788,448,379,2763,2062,528,173,80,582,57,352,173,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,3138,3138,0,11,3127,3127,0,3066,2438,116,19,12,542,770,577,63,193,104,810,270,218,1548,1162,317,69,39,363,34,210,119,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AD4","NORTH WEST LONDON NHS 111","08X","NHS WANDSWORTH CCG",0,5207,5207,0,12,5195,5195,0,5086,4299,194,20,27,655,1266,945,56,321,158,798,461,368,2751,1950,615,186,69,650,78,365,207,0,0,0,0,0,"PUBLIC"
"2013-14","FEBRUARY","111AD5","NORTH CENTRAL LONDON NHS 111","07M","NHS BARNET CCG",1443699,9983,9983,0,207,9613,9613,0,8777,15280,675,2,376,0,2750,871,242,1879,831,796,2051,1172,9592,6308,2512,772,438,2027,612,748,667,0,0,0,0,0,"PUBLIC"
