62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43556,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,28.5,22.5,6,78.95%,,5.5,5.5,3,8.5,2,2,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,28,25,3,89.29%,,17,2,4.5,1.5,2,0,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28.5,22,6.5,77.19%,,3,4,5,10,2,0.5,0.5,3.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,1,3.5,3.5,3,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,3,0.5,1,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7.5,6.5,1,86.67%,,2,0.5,1,3,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,24.5,0,100.00%,,18.5,4,1,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29,29,0,100.00%,,11,9,7,2,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,1,2,4,7,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,12,3.5,77.42%,,2,1,1,8,0.5,1.5,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,7.5,0.5,93.75%,,3,1,0.5,3,0,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,34.5,22.5,12,65.22%,,4.5,1,6,11,4.5,4.5,1,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35,35,0,100.00%,,24,6.5,0.5,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,12,9,57.14%,,4,6,1,1,3,2,0,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,0,1,2,13,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23,17,6,73.91%,,3,3,4,7,1,4,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,16,10.5,5.5,65.63%,,1.5,0,1,8,1,2,0.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,67,52,15,77.61%,,9,5,6,32,5,3.5,3.5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,26,24,2,92.31%,,12,6,4,2,2,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),50,26.5,23.5,53.00%,,7,1,6,12.5,12,4.5,1,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,6.5,6.5,0,100.00%,,0,1,1.5,4,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,15,10.5,4.5,70.00%,,1,2,2,5.5,3,0,0,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,10,3,7,30.00%,,0,1,0,2,3,1,2,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,14,10.5,3.5,75.00%,,3,0,1.5,6,0.5,1.5,0.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,21,21,0,100.00%,,19,1,1,0,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,11,3,78.57%,,3,3,4,1,1,0,1,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10,9.5,0.5,95.00%,,4,1.5,2,2,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,17.5,9.5,8,54.29%,,0,0,0.5,9,5,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,15.5,12.5,3,80.65%,,1,1,6,4.5,1,1,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,7.5,2,78.95%,,2,0,1.5,4,1,0,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,1,0,1,0,0,0,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,29.5,19,10.5,64.41%,,6,2,2,9,2,3.5,2.5,2.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,10,8,2,80.00%,,5,0,2,1,2,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,22,0,100.00%,,5,4,5,8,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,5,3,6,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6,1,85.71%,,1,0,1,4,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,6.5,3,68.42%,,2,1,0,3.5,0,0,0.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,7,0,0,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,10,3,76.92%,,3,2,3,2,0,1,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,21,15,6,71.43%,,3,2,3,7,1,2,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,13,8.5,4.5,65.38%,,2,0,1,5.5,0,3,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,13,7.5,5.5,57.69%,,1,0,1.5,5,1,2.5,0.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,36,18,18,50.00%,,2.5,0,5,10.5,4,7,3.5,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),37,29,8,78.38%,,9,5.5,6,8.5,3,1,1,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,22,20,2,90.91%,,5,2,8.5,4.5,2,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,5.5,2,73.33%,,2,1,1,1.5,1,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,13,4,9,30.77%,,2,0.5,0.5,1,7,1.5,0,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,42,31,11,73.81%,,8.5,4,5,13.5,1,5,1,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,14.5,14.5,0,100.00%,,5.5,1,4.5,3.5,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,20,6.5,75.47%,,4,6,4,6,2,3,1,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,15,12,3,80.00%,,1,2,2,7,2,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,1,4,20.00%,,0,0,0,1,1,2,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,20.5,16,4.5,78.05%,,6,1,2,7,1,0.5,1.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,3,2,1,66.67%,,0,0,0,2,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,19,2.5,88.37%,,5,5.5,4,4.5,0,1,0.5,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,11.5,0,100.00%,,1,2,1,7.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,1,1,1,2,0,0,0.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,1,3,25.00%,,0,0,0,1,2,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16,14.5,1.5,90.63%,,4.5,2.5,3,4.5,0,1,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,20,19,1,95.00%,,9,4,4,2,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,15,4,78.95%,,3,5,3,4,3,0,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,24,15,9,62.50%,,6,2,4,3,3,1.5,3,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,6,4.5,57.14%,,1,3,1,1,3,0.5,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,21,13,8,61.90%,,1,1.5,3,7.5,2,1,3,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,42.5,35,7.5,82.35%,,11,8.5,5.5,10,2.5,3.5,1.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,23.5,8,74.60%,,9,5,4,5.5,2,0.5,4,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,17,15,2,88.24%,,1,2,7,5,1,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,0,1,3,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,0.5,0.5,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,26.5,19.5,7,73.58%,,4.5,1,4,10,0,2,3,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,29.5,29.5,0,100.00%,,14,5,3,7.5,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),29.5,21,8.5,71.19%,,6,0,8,7,5.5,3,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,10,2,83.33%,,0,4,0,6,0,0,0,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,2,2,50.00%,,0,0,0,2,0,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,8,6.5,1.5,81.25%,,1,0,3,2.5,0,0,1.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,9,2,1,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7,6,1,85.71%,,1,3,1,1,1,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,30,25.5,4.5,85.00%,,10,4,5,6.5,4.5,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,9.5,2,82.61%,,1.5,1,2,5,0,0,0,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,0,0,1,3,0,0.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,45.5,33,12.5,72.53%,,5,4,9,15,6,3,3,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27,25.5,1.5,94.44%,,14,4,3,4.5,1,0,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),44,26.5,17.5,60.23%,,10,4.5,4,8,5,7,4.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,23,22,1,95.65%,,4.5,2,8.5,7,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,2,2,1,4,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0.5,1,0.5,0,0,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,20,18,2,90.00%,,4,2,1.5,10.5,0,1,0.5,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,42,42,0,100.00%,,25,13,3,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),43,26,17,60.47%,,7.5,2,10,6.5,3,2,2.5,9.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,18.5,15.5,3,83.78%,,3,2,3,7.5,1,2,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,7,4,63.64%,,0,0,4,3,1,2,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,5.5,3,2.5,54.55%,,1,0,0,2,1.5,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,14,11,3,78.57%,,4,0.5,5,1.5,0,2,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,18.5,18.5,0,100.00%,,15,0,1,2.5,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),24,19,5,79.17%,,7,2,5,5,1.5,1,1,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,2,1,1,50.00%,,1,0,0,0,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,0,0,1.5,3,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6.5,6,0.5,92.31%,,1,0,1.5,3.5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,6,5.5,0.5,91.67%,,4,1,0,0.5,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,11,0,100.00%,,3,3.5,3.5,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,18.5,18.5,0,100.00%,,4,1,9,4.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,1,0,2,7,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,12.5,3,80.65%,,5,2,2.5,3,2,0.5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,7.5,3,71.43%,,4.5,0,0.5,2.5,0,1,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,10,8,55.56%,,3,2,0,5,1,0,0,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,19,15,4,78.95%,,3,0,4,8,1,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,9,9,50.00%,,2,1,3,3,3,1,2,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,13,9,4,69.23%,,1,1.5,4,2.5,2,2,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,25,17,8,68.00%,,6,2,2.5,6.5,3,3.5,0,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.00%,,11,3,7,4,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29.5,26,3.5,88.14%,,6,4,9.5,6.5,1,1.5,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,4,3,1,75.00%,,0,0,0,3,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12,8,4,66.67%,,2,0,2,4,2,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,6,5,1,83.33%,,0.5,0,1,3.5,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,42,25,17,59.52%,,2,1,6,16,6,5.5,4.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,8,6,2,75.00%,,0,2,3,1,2,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,23,5,82.14%,,5,5,5,8,2,1,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,5,1,4,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,0,0,0.5,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3,1,2,33.33%,,0,0,0,1,1,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,2.5,2.5,0,100.00%,,0,1,1,0.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,23.5,22.5,1,95.74%,,18,1.5,2,1,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,11,6,64.71%,,2,2,5,2,1,0,2,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,15,12,3,80.00%,,1,1,2,8,2,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,6,4,60.00%,,0,0,0,6,1,0,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,5,4.5,52.63%,,0,1,1,3,0,0,2.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,16.5,10.5,6,63.64%,,0.5,2,0,8,3.5,1.5,0.5,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,10,2.5,80.00%,,3,1,2,4,1.5,0.5,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,17,2.5,87.18%,,3,2,3,9,1.5,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,9.5,4,70.37%,,0,4,3,2.5,1,3,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,8,7,1,87.50%,,5,0,0,2,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,22.5,15.5,7,68.89%,,3.5,1,3.5,7.5,2,2,0,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,7.5,7.5,0,100.00%,,2,5,0,0.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,15,6.5,69.77%,,5,4.5,2.5,3,3,2,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,24,23,1,95.83%,,2,0,7,14,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,13,2.5,83.87%,,0,1.5,3.5,8,1.5,0.5,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,21,18,3,85.71%,,6,1,4,7,1,0.5,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,52.5,36.5,16,69.52%,,7,2.5,6,21,7.5,6.5,1.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,22.5,13.5,62.50%,,7.5,5,5,5,1,3,4.5,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,23,3,88.46%,,3,3,9,8,2,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,2,3,40.00%,,0,1,1,0,0,1.5,0,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,1.5,6,20.00%,,1,0,0.5,0,3,0,1.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,35,18.5,16.5,52.86%,,3,0.5,8,7,4.5,6.5,3.5,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,56.5,55.5,1,98.23%,,43,7,5.5,0,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45,29,16,64.44%,,4,4,5,16,4,8,2,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,24,24,0,100.00%,,3,4,8,9,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13.5,8.5,5,62.96%,,0,0,1,7.5,2,1,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,14,5.5,8.5,39.29%,,2,0,1.5,2,3,4,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,45,24.5,20.5,54.44%,,9.5,4.5,3,7.5,7,6,3.5,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,5.5,2.5,3,45.45%,,0,0,1,1.5,1,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27,21,6,77.78%,,7,5,4.5,4.5,4,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,16,16,0,100.00%,,0,3,5,8,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6.5,0.5,92.86%,,2,0,1,3.5,0.5,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,2.5,2.5,50.00%,,0,1,0,1.5,2,0,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,27.5,20.5,7,74.55%,,4,2.5,4,10,5,1.5,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,19.5,19.5,0,100.00%,,9,7,2,1.5,0,0,0,0
