Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied"
2016-17,11/03/2017,R1F,ISLE OF WIGHT NHS TRUST,99,0,98,24,0,0,15,39,4,6,0,0,98,0,98,0,252,241,14,164,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,R1H,BARTS HEALTH NHS TRUST,855,0,400,128,0,4,200,239,18,46,0,220,0,5,0,0,1501,1374,47,848,0,0,06/03/2017,NULL,NULL,NULL,0,63,0
2016-17,11/03/2017,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,423,0,601,179,0,3,159,182,22,37,0,20,17,0,0,0,1026,976,30,622,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,206,0,0,2,0,0,58,44,4,0,0,0,0,0,0,0,404,354,15,201,0,0,06/03/2017,NULL,NULL,NULL,12,6,5
2016-17,11/03/2017,RA3,WESTON AREA HEALTH NHS TRUST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,139,0,0,2,0,0,49,50,0,0,0,35,34,0,21,2,347,299,18,135,0,0,06/03/2017,NULL,NULL,NULL,0,4,0
2016-17,11/03/2017,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,324,42,0,87,0,0,122,107,10,22,0,0,0,0,0,2,861,789,0,0,0,0,06/03/2017,NULL,NULL,NULL,0,34,0
2016-17,11/03/2017,RA9,TORBAY AND SOUTHERN DEVON NHS FOUNDATION TRUST,191,0,91,19,0,0,68,58,5,0,0,0,0,0,0,1,422,365,3,100,0,0,06/03/2017,NULL,NULL,NULL,0,35,0
2016-17,11/03/2017,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,411,0,0,17,0,0,116,118,1,0,0,0,0,0,0,0,699,624,23,237,0,0,06/03/2017,NULL,NULL,NULL,2,6,1
2016-17,11/03/2017,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,239,0,0,7,0,0,70,76,0,0,0,50,49,4,49,0,523,470,36,183,0,0,06/03/2017,NULL,NULL,NULL,0,19,0
2016-17,11/03/2017,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,609,0,102,71,0,0,67,120,0,18,0,0,0,0,0,0,896,850,59,575,0,0,06/03/2017,NULL,NULL,NULL,4,28,2
2016-17,11/03/2017,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,157,94,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,468,0,0,68,0,0,59,99,8,7,0,0,10,192,0,0,500,500,16,239,0,0,06/03/2017,NULL,NULL,NULL,0,52,0
2016-17,11/03/2017,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,178,0,243,47,0,2,84,77,5,4,0,0,0,0,177,0,392,392,12,234,0,0,06/03/2017,NULL,NULL,NULL,0,59,0
2016-17,11/03/2017,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,305,0,0,39,0,0,71,73,1,1,0,26,134,0,0,0,400,378,23,162,0,0,06/03/2017,NULL,NULL,NULL,0,29,0
2016-17,11/03/2017,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,202,0,0,21,0,0,56,66,1,0,0,14,0,0,0,0,547,470,47,248,0,0,06/03/2017,NULL,NULL,NULL,0,3,0
2016-17,11/03/2017,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,117,0,0,3,0,0,49,31,3,0,0,12,0,0,0,0,289,252,20,102,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RBK,WALSALL HEALTHCARE NHS TRUST,188,0,100,62,0,1,67,87,17,14,0,18,18,0,27,0,477,456,28,268,0,0,06/03/2017,NULL,NULL,NULL,0,13,0
2016-17,11/03/2017,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,257,0,89,12,0,0,128,98,1,4,0,2,2,10,0,0,796,782,34,372,0,0,06/03/2017,NULL,NULL,NULL,6,55,4
2016-17,11/03/2017,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,262,0,180,37,0,0,100,95,2,3,0,112,41,25,0,0,663,609,14,290,0,0,06/03/2017,NULL,NULL,NULL,0,15,0
2016-17,11/03/2017,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,161,140,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,166,0,0,5,0,0,33,15,0,0,0,42,26,0,21,0,163,144,0,93,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,202,0,41,0,0,0,82,81,0,0,0,0,0,2,0,0,493,416,31,242,0,0,06/03/2017,NULL,NULL,NULL,0,6,0
2016-17,11/03/2017,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,179,161,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,116,0,141,16,0,0,43,43,0,5,0,3,3,5,3,0,248,248,8,78,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RC1,BEDFORD HOSPITAL NHS TRUST,222,0,0,10,0,0,69,64,1,0,0,0,0,0,7,0,379,362,23,185,0,0,06/03/2017,NULL,NULL,NULL,0,27,0
2016-17,11/03/2017,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,280,0,136,NULL,NULL,NULL,121,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,609,586,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,34,0
2016-17,11/03/2017,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,264,0,264,55,0,0,102,121,8,3,0,15,78,1,84,0,939,842,62,451,0,0,06/03/2017,NULL,NULL,NULL,31,11,6
2016-17,11/03/2017,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,136,0,15,8,0,0,46,39,1,1,0,0,0,0,12,0,309,297,11,172,0,0,06/03/2017,NULL,NULL,NULL,12,19,0
2016-17,11/03/2017,RCF,AIREDALE NHS FOUNDATION TRUST,173,0,0,19,0,0,36,41,0,0,0,0,17,0,0,0,339,321,10,136,0,0,06/03/2017,NULL,NULL,NULL,0,39,0
2016-17,11/03/2017,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,173,0,0,NULL,NULL,NULL,31,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,149,100,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",166,0,0,4,0,0,40,45,6,1,2,0,0,4,0,0,431,418,19,161,0,0,06/03/2017,NULL,NULL,NULL,0,34,0
2016-17,11/03/2017,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,195,0,45,39,0,2,91,82,0,10,0,0,0,0,47,0,643,599,69,356,0,0,06/03/2017,NULL,NULL,NULL,24,31,1
2016-17,11/03/2017,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,183,0,38,8,0,0,82,56,2,0,0,0,9,11,0,0,483,435,18,203,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,219,0,179,13,0,0,68,62,2,5,0,3,3,3,1,0,470,447,32,214,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,318,0,0,6,0,0,80,92,8,1,0,0,0,15,0,0,731,725,20,271,0,0,06/03/2017,NULL,NULL,NULL,2,11,2
2016-17,11/03/2017,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,252,0,191,11,0,0,109,81,8,0,0,0,0,29,1,0,584,565,32,243,0,0,06/03/2017,NULL,NULL,NULL,0,26,0
2016-17,11/03/2017,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,622,0,0,54,0,0,174,170,7,0,0,138,55,0,21,0,1303,1274,84,649,0,0,06/03/2017,NULL,NULL,NULL,0,21,0
2016-17,11/03/2017,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,198,26,0,9,0,0,62,72,0,3,0,0,0,0,0,0,582,532,23,235,0,0,06/03/2017,NULL,NULL,NULL,0,7,0
2016-17,11/03/2017,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,127,0,21,0,0,0,35,47,0,0,0,0,0,1,21,0,304,264,6,99,0,0,06/03/2017,NULL,NULL,NULL,0,24,0
2016-17,11/03/2017,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,206,0,43,47,0,0,68,100,0,22,0,0,0,5,0,0,632,582,0,305,0,1,06/03/2017,NULL,NULL,NULL,0,29,0
2016-17,11/03/2017,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,182,0,241,48,0,0,91,84,0,2,0,7,0,9,4,0,740,711,28,351,0,0,06/03/2017,NULL,NULL,NULL,0,51,0
2016-17,11/03/2017,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,29,0,NULL,NULL,NULL,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,24,12,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,142,117,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",630,0,115,68,0,0,140,181,15,1,0,0,0,23,229,0,1062,999,48,387,0,0,06/03/2017,NULL,NULL,NULL,0,24,0
2016-17,11/03/2017,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,234,0,0,6,0,0,73,65,15,0,0,0,0,0,20,0,372,353,2,106,0,0,06/03/2017,NULL,NULL,NULL,0,55,0
2016-17,11/03/2017,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,182,0,176,46,0,0,61,60,3,1,0,0,0,0,0,0,429,384,11,110,0,0,06/03/2017,NULL,NULL,NULL,0,26,0
2016-17,11/03/2017,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,229,0,0,11,0,0,85,77,24,2,0,0,0,0,44,0,534,486,24,211,0,0,06/03/2017,NULL,NULL,NULL,0,28,0
2016-17,11/03/2017,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,15,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,221,169,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RGN,North West Anglia NHS Foundation Trust,246,0,0,1,0,0,61,76,0,0,0,27,23,9,0,0,559,462,14,197,0,0,06/03/2017,NULL,NULL,NULL,3,0,1
2016-17,11/03/2017,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,191,0,0,12,0,0,44,57,3,0,0,0,0,0,0,0,423,368,5,195,0,0,06/03/2017,NULL,NULL,NULL,19,33,0
2016-17,11/03/2017,RGQ,IPSWICH HOSPITAL NHS TRUST,231,0,22,12,0,0,82,70,4,1,0,0,0,0,5,0,600,550,22,257,0,0,06/03/2017,NULL,NULL,NULL,25,14,1
2016-17,11/03/2017,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,194,0,0,3,0,0,67,58,0,0,0,0,0,0,0,0,401,376,0,171,0,0,06/03/2017,NULL,NULL,NULL,33,20,1
2016-17,11/03/2017,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,311,0,78,18,0,0,114,95,1,0,0,7,10,5,0,0,767,751,0,0,1,3,06/03/2017,NULL,NULL,NULL,5,16,1
2016-17,11/03/2017,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,244,0,27,13,0,0,85,64,2,0,0,0,0,0,67,0,773,610,76,289,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,299,35,0,48,0,0,121,133,2,3,0,36,0,3,0,0,1199,1130,114,738,1,12,06/03/2017,NULL,NULL,NULL,0,2,0
2016-17,11/03/2017,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,299,0,242,84,0,8,152,124,6,16,0,47,16,94,22,0,1498,1428,171,878,0,7,06/03/2017,NULL,NULL,NULL,6,81,2
2016-17,11/03/2017,RHU,PORTSMOUTH HOSPITALS NHS TRUST,321,19,63,89,0,0,89,106,37,42,0,86,29,0,29,0,1043,945,68,652,0,0,06/03/2017,NULL,NULL,NULL,0,68,0
2016-17,11/03/2017,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,304,11,0,13,0,0,85,78,0,0,0,5,3,4,10,0,627,585,41,269,0,0,06/03/2017,NULL,NULL,NULL,0,9,0
2016-17,11/03/2017,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,399,0,68,86,0,2,74,101,0,1,0,0,0,0,4,0,830,745,19,0,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RJ2,LEWISHAM AND GREENWICH NHS TRUST,569,0,194,73,0,0,92,185,0,30,0,73,61,0,193,0,822,792,4,611,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RJ6,CROYDON HEALTH SERVICES NHS TRUST,174,0,113,34,0,0,54,76,4,3,0,0,0,0,0,0,475,463,8,132,0,0,06/03/2017,NULL,NULL,NULL,0,32,0
2016-17,11/03/2017,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,418,0,22,32,0,0,112,100,4,1,0,0,0,0,0,0,862,800,33,283,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,177,0,24,NULL,NULL,NULL,41,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,434,408,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,425,17,141,100,0,15,167,165,7,49,0,0,0,0,0,0,1331,1306,109,654,0,0,06/03/2017,NULL,NULL,NULL,0,53,0
2016-17,11/03/2017,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,191,0,165,8,0,0,40,66,3,0,0,0,0,0,0,0,342,314,15,166,0,0,06/03/2017,NULL,NULL,NULL,6,10,0
2016-17,11/03/2017,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,334,0,44,32,0,0,79,103,4,4,0,108,11,0,97,0,744,659,16,0,0,0,06/03/2017,NULL,NULL,NULL,0,6,0
2016-17,11/03/2017,RJN,EAST CHESHIRE NHS TRUST,143,0,7,47,0,0,41,43,0,9,0,9,0,10,7,0,258,251,30,145,0,0,06/03/2017,NULL,NULL,NULL,0,26,0
2016-17,11/03/2017,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,199,0,21,16,0,0,54,0,0,0,0,0,0,0,0,0,434,419,35,219,0,0,06/03/2017,NULL,NULL,NULL,20,0,2
2016-17,11/03/2017,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,567,8,172,111,0,8,137,149,10,9,0,0,0,0,338,0,1360,1346,19,559,0,0,06/03/2017,NULL,NULL,NULL,6,26,1
2016-17,11/03/2017,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,262,0,203,10,0,0,96,101,6,2,0,0,0,9,147,0,628,564,27,282,0,0,06/03/2017,NULL,NULL,NULL,0,30,0
2016-17,11/03/2017,RK9,PLYMOUTH HOSPITALS NHS TRUST,274,3,0,37,0,0,120,0,0,0,0,29,0,0,0,0,860,836,0,355,0,0,06/03/2017,NULL,NULL,NULL,0,35,0
2016-17,11/03/2017,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,383,52,72,47,0,0,130,134,17,5,0,0,0,16,28,0,1132,1104,124,453,0,0,06/03/2017,NULL,NULL,NULL,10,18,3
2016-17,11/03/2017,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,258,0,0,16,0,0,27,53,0,0,0,0,0,0,0,0,223,203,9,85,0,0,06/03/2017,NULL,NULL,NULL,0,26,0
2016-17,11/03/2017,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,159,111,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,323,0,316,43,0,0,57,122,0,1,0,11,0,0,0,0,760,688,21,428,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,242,57,96,39,0,0,108,94,12,2,0,75,32,18,19,0,743,636,0,285,0,0,06/03/2017,NULL,NULL,NULL,0,21,0
2016-17,11/03/2017,RLQ,WYE VALLEY NHS TRUST,143,0,118,30,0,0,34,43,3,7,0,3,3,0,3,0,226,212,39,87,0,0,06/03/2017,NULL,NULL,NULL,0,4,0
2016-17,11/03/2017,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,160,0,32,10,0,0,35,41,1,1,0,0,1,0,0,1,305,296,12,131,0,0,06/03/2017,NULL,NULL,NULL,0,19,0
2016-17,11/03/2017,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,350,0,28,8,0,0,136,137,4,0,0,0,0,9,53,0,948,948,31,357,0,0,06/03/2017,NULL,NULL,NULL,2,25,0
2016-17,11/03/2017,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,255,0,0,36,0,0,69,76,0,12,0,11,31,20,0,0,806,736,104,436,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,263,0,0,14,0,0,69,81,0,5,0,86,24,8,28,0,755,702,51,388,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RMC,BOLTON NHS FOUNDATION TRUST,273,0,41,64,0,0,96,80,3,4,0,0,0,0,0,0,598,567,22,352,0,0,06/03/2017,NULL,NULL,NULL,0,13,0
2016-17,11/03/2017,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,218,0,0,11,0,0,51,72,3,1,0,0,0,2,0,6,483,467,28,254,0,0,06/03/2017,NULL,NULL,NULL,0,12,0
2016-17,11/03/2017,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,229,0,184,66,0,0,89,77,3,28,0,8,7,0,34,0,500,460,0,201,0,0,06/03/2017,NULL,NULL,NULL,0,27,0
2016-17,11/03/2017,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,289,0,24,4,0,0,85,74,1,0,0,0,0,1,0,0,816,664,66,440,0,0,06/03/2017,NULL,NULL,NULL,0,23,0
2016-17,11/03/2017,RN7,DARTFORD AND GRAVESHAM NHS TRUST,229,0,54,9,0,0,72,74,0,0,0,5,0,3,0,0,519,486,40,276,0,0,06/03/2017,NULL,NULL,NULL,0,34,0
2016-17,11/03/2017,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,293,0,196,51,0,0,94,103,0,0,0,0,0,6,196,0,719,637,109,283,0,1,06/03/2017,NULL,NULL,NULL,0,48,0
2016-17,11/03/2017,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,255,0,0,23,0,0,51,95,4,5,0,136,13,2,12,0,541,490,75,255,0,0,06/03/2017,NULL,NULL,NULL,0,11,0
2016-17,11/03/2017,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,238,0,0,41,0,0,88,90,24,21,0,52,6,15,24,0,616,605,0,345,0,0,06/03/2017,NULL,NULL,NULL,0,42,0
2016-17,11/03/2017,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,320,28,0,13,0,0,76,102,7,5,0,27,0,4,25,0,665,659,0,413,0,0,06/03/2017,NULL,NULL,NULL,0,14,0
2016-17,11/03/2017,RNZ,SALISBURY NHS FOUNDATION TRUST,127,0,0,12,0,0,35,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,278,240,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,8,0,0
2016-17,11/03/2017,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,432,0,55,49,0,0,64,129,7,15,0,123,0,6,33,0,769,651,23,398,0,0,06/03/2017,NULL,NULL,NULL,0,21,0
2016-17,11/03/2017,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,251,0,NULL,NULL,NULL,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12,8,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RPA,MEDWAY NHS FOUNDATION TRUST,319,0,0,54,0,0,71,94,4,32,0,82,82,4,56,0,488,484,35,241,0,0,06/03/2017,NULL,NULL,NULL,0,25,0
2016-17,11/03/2017,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,26,NULL,NULL,NULL,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46,24,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,131,113,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RQ3,Birmingham Women�s and Children�s Hospital NHS Foundation Trust,181,0,0,4,0,0,26,33,3,0,0,5,47,0,0,0,261,204,0,120,0,0,06/03/2017,NULL,NULL,NULL,0,5,0
2016-17,11/03/2017,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,241,29,321,69,0,0,93,104,2,22,0,0,0,0,0,0,840,808,15,34,0,0,06/03/2017,NULL,NULL,NULL,0,29,0
2016-17,11/03/2017,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,220,0,16,19,0,0,87,77,6,8,0,0,0,18,0,0,553,553,24,229,0,0,06/03/2017,NULL,NULL,NULL,0,25,0
2016-17,11/03/2017,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,581,271,0,41,2,0,100,142,0,6,0,0,0,0,0,0,722,693,12,0,0,0,06/03/2017,NULL,NULL,NULL,0,104,0
2016-17,11/03/2017,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,126,0,0,1,0,0,19,30,1,0,0,0,0,1,0,0,206,181,17,79,0,0,06/03/2017,NULL,NULL,NULL,0,17,0
2016-17,11/03/2017,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,260,0,0,51,0,0,57,57,11,2,0,42,20,3,0,0,379,364,32,175,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,345,0,0,21,0,0,34,54,0,3,0,0,0,0,101,0,248,207,12,0,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,11/03/2017,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,610,0,103,96,0,1,188,186,21,39,0,0,152,14,0,0,1211,1131,65,844,0,0,06/03/2017,NULL,NULL,NULL,6,16,0
2016-17,11/03/2017,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,259,0,78,NULL,NULL,NULL,56,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,454,432,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,18,0
2016-17,11/03/2017,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,612,0,266,25,0,0,136,204,4,9,0,40,40,134,40,0,1724,1624,62,965,0,0,06/03/2017,NULL,NULL,NULL,0,30,0
2016-17,11/03/2017,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",217,0,0,29,0,0,66,76,0,0,0,0,0,0,0,0,457,437,0,171,0,0,06/03/2017,NULL,NULL,NULL,0,5,0
2016-17,11/03/2017,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,302,0,0,13,0,0,90,112,7,0,0,68,0,2,0,0,1067,1044,66,621,0,0,06/03/2017,NULL,NULL,NULL,0,28,0
2016-17,11/03/2017,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,377,0,0,32,0,0,66,75,48,9,0,0,0,0,0,0,0,0,0,0,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
