Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied",,
2016-17,02/02/2017,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,186,0,51,23,0,0,60,75,0,0,0,0,0,20,0,0,508,484,43,322,0,0,30/01/2017,NULL,NULL,NULL,21,21,0,,
2016-17,02/02/2017,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,179,172,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,113,0,108,37,0,0,63,45,0,11,0,1,1,6,1,0,266,266,6,68,0,0,30/01/2017,NULL,NULL,NULL,0,18,0,,
2016-17,02/02/2017,RC1,BEDFORD HOSPITAL NHS TRUST,194,0,0,15,0,0,59,40,2,0,0,0,0,12,1,0,400,375,16,208,0,0,30/01/2017,NULL,NULL,NULL,0,48,0,,
2016-17,02/02/2017,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,283,0,111,NULL,NULL,NULL,133,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,623,605,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,49,0,,
2016-17,02/02/2017,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,311,0,198,126,0,4,127,135,35,23,0,37,73,8,83,0,940,855,38,457,0,0,30/01/2017,NULL,NULL,NULL,10,12,0,,
2016-17,02/02/2017,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,131,0,33,26,0,0,56,45,4,2,0,0,0,10,5,0,306,287,28,171,0,0,30/01/2017,NULL,NULL,NULL,25,18,2,,
2016-17,02/02/2017,RCF,AIREDALE NHS FOUNDATION TRUST,154,0,0,3,0,0,33,39,1,0,0,0,3,0,0,0,342,325,7,163,0,0,30/01/2017,NULL,NULL,NULL,0,42,0,,
2016-17,02/02/2017,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,162,0,0,NULL,NULL,NULL,32,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,149,133,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RCX,THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST,182,0,0,39,0,0,73,57,23,16,0,0,0,6,0,0,420,418,17,6,0,0,30/01/2017,NULL,NULL,NULL,4,43,4
2016-17,02/02/2017,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,179,0,23,64,0,1,102,82,0,36,0,5,5,20,20,1,650,636,32,332,0,0,30/01/2017,NULL,NULL,NULL,16,37,5,,
2016-17,02/02/2017,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,166,0,38,7,0,0,100,50,1,2,0,0,10,26,0,0,502,483,20,219,0,1,30/01/2017,NULL,NULL,NULL,0,18,0,,
2016-17,02/02/2017,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,230,0,126,47,0,0,85,59,9,10,0,6,4,28,4,0,470,456,32,250,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,349,0,0,29,0,0,100,91,10,6,0,0,0,24,0,0,757,748,28,0,0,0,30/01/2017,NULL,NULL,NULL,0,37,0,,
2016-17,02/02/2017,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,223,0,154,46,0,0,121,71,27,8,0,10,9,22,8,0,588,577,0,261,0,0,30/01/2017,NULL,NULL,NULL,0,26,0,,
2016-17,02/02/2017,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,608,0,0,53,0,0,199,194,13,18,0,146,51,23,16,0,1339,1338,81,700,0,0,30/01/2017,NULL,NULL,NULL,0,60,0,,
2016-17,02/02/2017,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,210,51,0,11,0,0,59,62,2,6,0,0,0,0,0,0,594,559,23,286,0,0,30/01/2017,NULL,NULL,NULL,0,17,0,,
2016-17,02/02/2017,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,174,0,22,12,0,0,38,39,0,2,0,0,0,7,22,0,320,315,8,127,0,0,30/01/2017,NULL,NULL,NULL,0,32,0,,
2016-17,02/02/2017,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,184,0,41,73,0,1,98,103,0,32,0,0,0,18,4,0,643,614,77,263,0,0,30/01/2017,NULL,NULL,NULL,0,29,0,,
2016-17,02/02/2017,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,242,0,213,133,0,0,82,87,18,39,0,16,0,15,13,2,757,742,35,355,0,0,30/01/2017,NULL,NULL,NULL,17,68,2,,
2016-17,02/02/2017,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,43,0,NULL,NULL,NULL,5,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,32,30,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,10,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,140,120,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,6,0,0,,
2016-17,02/02/2017,RF4,BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST,706,28,116,225,0,0,98,203,46,22,0,0,0,9,274,0,1062,1042,32,451,0,0,30/01/2017,NULL,NULL,NULL,0,24,0,
2016-17,02/02/2017,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,244,0,0,49,0,0,105,81,28,5,0,0,0,11,15,0,399,387,4,97,0,0,30/01/2017,NULL,NULL,NULL,0,82,0,,
2016-17,02/02/2017,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,176,0,155,50,0,0,59,51,10,15,0,0,0,0,0,0,442,437,13,147,0,0,30/01/2017,NULL,NULL,NULL,12,39,0,,
2016-17,02/02/2017,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,218,0,0,32,0,0,101,71,15,5,0,0,0,0,29,0,562,550,27,244,0,0,30/01/2017,NULL,NULL,NULL,0,56,0,,
2016-17,02/02/2017,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,13,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,209,183,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RGN,North West Anglia NHS Foundation Trust,248,0,29,80,0,0,104,105,41,7,0,35,31,23,0,0,560,532,41,240,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,174,0,0,35,0,0,57,55,6,10,0,0,0,0,0,0,459,458,11,255,0,0,30/01/2017,NULL,NULL,NULL,19,69,0,,
2016-17,02/02/2017,RGQ,IPSWICH HOSPITAL NHS TRUST,232,0,19,15,0,0,117,83,9,2,0,0,0,0,3,0,626,620,44,283,0,0,30/01/2017,NULL,NULL,NULL,0,40,0,,
2016-17,02/02/2017,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,172,0,0,34,0,0,78,53,3,0,0,0,0,0,0,0,454,443,0,187,0,0,30/01/2017,NULL,NULL,NULL,0,40,0,,
2016-17,02/02/2017,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,305,0,95,79,0,0,119,101,94,8,0,8,14,0,0,0,780,775,110,505,0,0,30/01/2017,NULL,NULL,NULL,0,40,0,,
2016-17,02/02/2017,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,240,0,21,29,0,0,112,65,8,7,0,0,0,0,66,0,781,678,65,282,0,0,30/01/2017,NULL,NULL,NULL,30,8,0,,
2016-17,02/02/2017,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,280,56,0,61,3,0,109,119,14,24,0,48,0,6,0,2,1211,1189,103,772,0,9,30/01/2017,NULL,NULL,NULL,0,7,0,,
2016-17,02/02/2017,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,188,143,4,0,0,0,0,102,1,0,1542,1485,148,895,0,0,30/01/2017,NULL,NULL,NULL,72,92,20,,
2016-17,02/02/2017,RHU,PORTSMOUTH HOSPITALS NHS TRUST,280,35,46,57,0,0,80,116,2,33,0,66,19,24,19,0,1048,1022,74,613,0,0,30/01/2017,NULL,NULL,NULL,0,75,0,,
2016-17,02/02/2017,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,280,55,0,47,0,0,105,70,0,16,0,11,2,6,4,0,656,634,28,288,0,0,30/01/2017,NULL,NULL,NULL,0,23,0,,
2016-17,02/02/2017,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,379,21,94,31,0,0,114,95,0,1,0,0,0,0,21,0,830,781,21,0,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RJ2,LEWISHAM AND GREENWICH NHS TRUST,597,0,167,119,0,8,66,155,9,24,0,88,72,2,146,0,855,836,6,789,0,0,30/01/2017,NULL,NULL,NULL,0,33,0,,
2016-17,02/02/2017,RJ6,CROYDON HEALTH SERVICES NHS TRUST,213,0,115,87,0,1,57,86,7,19,0,0,0,0,0,0,486,467,19,233,0,0,30/01/2017,NULL,NULL,NULL,0,43,0,,
2016-17,02/02/2017,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,424,0,17,57,0,0,121,112,1,20,0,0,0,0,0,0,882,850,28,312,0,4,30/01/2017,NULL,NULL,NULL,29,6,9,,
2016-17,02/02/2017,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,176,0,22,NULL,NULL,NULL,61,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,466,424,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,4,15,1,,
2016-17,02/02/2017,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,490,14,164,218,0,0,0,216,13,47,0,0,0,0,0,0,1329,1322,120,0,0,0,30/01/2017,NULL,NULL,NULL,51,51,1,,
2016-17,02/02/2017,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,137,0,139,14,0,0,61,60,5,3,0,0,0,32,0,0,347,344,14,155,0,0,30/01/2017,NULL,NULL,NULL,0,15,0,,
2016-17,02/02/2017,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,368,0,46,92,0,0,91,105,24,33,0,103,2,0,144,0,773,751,27,152,0,0,30/01/2017,NULL,NULL,NULL,0,35,0,,
2016-17,02/02/2017,RJN,EAST CHESHIRE NHS TRUST,113,0,6,38,0,0,39,33,0,11,0,4,0,13,2,0,276,272,34,155,0,0,30/01/2017,NULL,NULL,NULL,6,44,0,,
2016-17,02/02/2017,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,180,0,16,32,0,0,58,59,3,0,0,0,0,0,0,0,434,417,19,208,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,596,84,150,206,0,9,148,188,48,50,0,0,0,0,324,0,1348,1339,20,554,0,0,30/01/2017,NULL,NULL,NULL,28,31,5,,
2016-17,02/02/2017,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,324,0,99,25,0,0,122,109,34,1,0,12,6,16,49,0,652,638,26,318,0,0,30/01/2017,NULL,NULL,NULL,1,54,0,,
2016-17,02/02/2017,RK9,PLYMOUTH HOSPITALS NHS TRUST,284,4,0,72,0,0,146,0,0,9,0,35,0,13,0,0,870,857,80,344,0,0,30/01/2017,NULL,NULL,NULL,0,46,0,,
2016-17,02/02/2017,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,406,76,67,152,3,1,111,143,57,18,0,0,0,8,29,0,1143,1132,87,415,0,0,30/01/2017,NULL,NULL,NULL,0,29,0,,
2016-17,02/02/2017,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,276,0,0,53,0,0,36,45,0,18,0,0,0,0,0,0,244,242,7,92,0,0,30/01/2017,NULL,NULL,NULL,0,47,0,,
2016-17,02/02/2017,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,163,121,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,395,0,284,116,0,1,85,148,26,10,0,11,0,0,0,0,760,731,40,413,0,0,30/01/2017,NULL,NULL,NULL,18,0,4,,
2016-17,02/02/2017,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,263,71,95,26,0,0,117,82,6,6,0,92,49,40,15,0,756,697,5,294,0,0,30/01/2017,NULL,NULL,NULL,0,34,0,,
2016-17,02/02/2017,RLQ,WYE VALLEY NHS TRUST,134,0,74,27,0,0,43,44,6,11,0,1,0,0,1,0,227,214,47,110,0,0,30/01/2017,NULL,NULL,NULL,0,5,0,,
2016-17,02/02/2017,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,185,0,23,55,0,0,43,48,11,18,0,0,2,0,0,2,305,304,27,137,0,0,30/01/2017,NULL,NULL,NULL,0,19,0,,
2016-17,02/02/2017,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,40,29,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,309,0,20,93,0,0,149,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,30/01/2017,NULL,NULL,NULL,0,0,4,,
2016-17,02/02/2017,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,270,0,0,23,0,0,89,68,0,10,0,2,3,1,20,0,912,837,96,423,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,0,0,51,0,0,83,71,6,11,0,127,18,15,38,0,718,697,0,401,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RMC,BOLTON NHS FOUNDATION TRUST,296,0,28,78,0,0,118,93,33,23,0,0,0,0,0,0,600,561,25,347,0,0,30/01/2017,NULL,NULL,NULL,0,26,0,,
2016-17,02/02/2017,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,255,0,0,58,0,0,45,86,16,10,0,0,0,4,0,0,487,486,24,281,0,0,30/01/2017,NULL,NULL,NULL,0,16,0,,
2016-17,02/02/2017,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,225,0,88,61,0,0,114,52,3,22,0,5,5,16,23,0,504,467,0,201,0,0,30/01/2017,NULL,NULL,NULL,43,31,5,,
2016-17,02/02/2017,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,303,0,45,74,0,0,117,71,11,0,0,0,0,6,0,0,889,792,80,499,0,0,30/01/2017,NULL,NULL,NULL,0,85,0,,
2016-17,02/02/2017,RN7,DARTFORD AND GRAVESHAM NHS TRUST,311,0,52,107,0,0,102,85,0,29,0,4,0,6,0,0,538,528,21,260,0,0,30/01/2017,NULL,NULL,NULL,0,58,0,,
2016-17,02/02/2017,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,286,0,196,35,0,0,109,90,1,3,0,0,0,30,196,0,728,677,164,342,0,0,30/01/2017,NULL,NULL,NULL,0,57,0,,
2016-17,02/02/2017,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,265,0,0,66,0,0,61,121,32,26,0,106,11,2,3,0,541,507,86,251,0,0,30/01/2017,NULL,NULL,NULL,10,10,2,,
2016-17,02/02/2017,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,250,0,0,76,0,0,118,80,7,30,0,37,7,34,12,0,621,615,86,358,0,0,30/01/2017,NULL,NULL,NULL,0,47,0,,
2016-17,02/02/2017,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,276,39,0,91,1,0,77,84,11,18,0,17,0,23,11,0,676,674,75,445,0,0,30/01/2017,NULL,NULL,NULL,0,25,0,,
2016-17,02/02/2017,RNZ,SALISBURY NHS FOUNDATION TRUST,104,11,0,8,0,0,35,30,0,2,0,0,0,0,0,0,441,436,37,300,0,1,30/01/2017,NULL,NULL,NULL,0,37,0,,
2016-17,02/02/2017,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,277,257,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,11,0,0,,
2016-17,02/02/2017,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,357,0,93,78,0,0,71,124,2,11,0,131,0,26,35,0,765,709,28,403,0,0,30/01/2017,NULL,NULL,NULL,0,41,0,,
2016-17,02/02/2017,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,275,0,NULL,NULL,NULL,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12,8,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RPA,MEDWAY NHS FOUNDATION TRUST,300,0,0,87,0,0,61,92,1,68,0,105,105,9,71,0,507,505,54,269,0,0,30/01/2017,NULL,NULL,NULL,0,44,0,,
2016-17,02/02/2017,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,32,NULL,NULL,NULL,17,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,66,42,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,142,120,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RQ3,Birmingham Women�s and Children�s Hospital NHS Foundation Trust,164,0,0,9,0,0,27,24,1,0,0,5,39,0,0,0,236,223,0,136,0,0,30/01/2017,NULL,NULL,NULL,0,5,0,,
2016-17,02/02/2017,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,240,55,374,134,0,0,108,98,17,0,0,0,0,0,0,0,852,821,14,427,0,0,30/01/2017,NULL,NULL,NULL,0,42,0,,
2016-17,02/02/2017,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,228,0,0,34,0,0,90,84,9,5,0,0,0,17,0,0,558,547,20,229,0,0,30/01/2017,NULL,NULL,NULL,0,30,0,,
2016-17,02/02/2017,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,525,233,0,89,9,0,124,117,7,14,0,0,0,0,0,0,729,720,12,0,0,0,30/01/2017,NULL,NULL,NULL,0,105,0,,
2016-17,02/02/2017,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,112,0,0,42,0,0,27,34,16,11,0,0,0,2,0,0,204,191,18,87,0,0,30/01/2017,NULL,NULL,NULL,0,16,0,,
2016-17,02/02/2017,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,258,0,0,83,0,0,51,48,28,17,0,36,21,19,0,0,388,388,47,171,0,2,30/01/2017,NULL,NULL,NULL,0,5,0,,
2016-17,02/02/2017,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,334,0,0,22,0,0,0,49,0,2,0,0,0,0,81,0,255,239,6,0,0,0,30/01/2017,NULL,NULL,NULL,0,7,0,,
2016-17,02/02/2017,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,615,0,118,168,0,3,233,183,15,41,0,0,89,39,0,0,1258,1226,74,793,0,0,30/01/2017,NULL,NULL,NULL,62,71,12,,
2016-17,02/02/2017,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,232,0,80,NULL,NULL,NULL,59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,451,437,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,16,0,,
2016-17,02/02/2017,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,533,0,229,90,0,0,179,185,2,48,0,37,37,206,37,0,1699,1699,68,1016,0,0,30/01/2017,NULL,NULL,NULL,3,30,2,,
2016-17,02/02/2017,RRF,WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST,243,0,128,42,0,0,71,0,0,0,0,0,0,0,0,0,461,446,3,0,0,0,30/01/2017,NULL,NULL,NULL,0,4,0,
2016-17,02/02/2017,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,341,0,0,100,0,0,122,125,12,32,0,95,0,20,0,0,1063,1054,85,653,0,0,30/01/2017,NULL,NULL,NULL,0,24,0,,
2016-17,02/02/2017,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,443,0,0,70,0,0,99,69,36,11,0,0,0,10,29,0,1043,805,0,465,0,0,30/01/2017,NULL,NULL,NULL,20,0,0,,
2016-17,02/02/2017,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,0,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,332,68,180,NULL,NULL,NULL,169,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1671,1571,NULL,NULL,NULL,NULL,30/01/2017,NULL,NULL,NULL,6,0,0,,
2016-17,02/02/2017,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,359,0,12,94,0,0,163,126,9,13,0,0,0,21,12,2,963,914,33,0,0,0,30/01/2017,NULL,NULL,NULL,0,29,0,,
2016-17,02/02/2017,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,280,0,249,112,0,4,147,129,32,0,0,0,0,39,0,0,1042,1013,0,543,0,0,30/01/2017,NULL,NULL,NULL,24,23,12,,
2016-17,02/02/2017,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,386,0,100,64,0,0,117,150,9,18,0,0,0,0,0,0,1083,948,31,348,0,0,30/01/2017,NULL,NULL,NULL,0,42,0,,
2016-17,02/02/2017,RTH,OXFORD UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,321,60,0,50,0,0,198,100,1,31,0,0,0,23,0,0,1217,1192,118,621,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,281,0,85,80,0,0,94,97,17,17,0,62,23,28,0,0,432,429,57,197,0,0,30/01/2017,NULL,NULL,NULL,0,16,0,,
2016-17,02/02/2017,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,247,0,0,4,0,0,72,90,10,4,0,0,0,0,0,0,620,618,32,265,0,0,30/01/2017,NULL,NULL,NULL,12,21,0,,
2016-17,02/02/2017,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,334,0,152,27,0,0,153,101,0,7,0,0,0,0,0,0,1073,1050,32,386,0,8,30/01/2017,NULL,NULL,NULL,0,13,0,,
2016-17,02/02/2017,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,217,0,37,60,0,2,94,74,17,17,1,0,0,0,0,0,700,688,52,289,0,0,30/01/2017,NULL,NULL,NULL,12,21,6,,
2016-17,02/02/2017,RVJ,NORTH BRISTOL NHS TRUST,209,0,0,46,0,0,122,85,0,0,0,0,0,32,5,1,912,903,43,520,0,0,30/01/2017,NULL,NULL,NULL,0,52,0,,
2016-17,02/02/2017,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,407,26,0,23,0,0,111,90,12,6,0,35,18,16,11,0,636,630,0,402,0,0,30/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,02/02/2017,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,440,0,189,157,0,3,188,188,52,29,0,29,29,16,0,0,1018,1006,70,549,0,0,30/01/2017,NULL,NULL,NULL,0,83,0,,
2016-17,02/02/2017,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,184,0,67,21,0,0,70,44,0,5,0,26,0,41,5,1,608,564,21,298,0,0,30/01/2017,NULL,NULL,NULL,0,36,0,,
2016-17,02/02/2017,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,209,0,175,57,0,0,69,52,18,18,0,0,0,13,0,0,400,378,7,197,0,0,30/01/2017,NULL,NULL,NULL,12,31,3,,
2016-17,02/02/2017,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,433,133,373,102,0,0,128,104,0,37,0,16,21,13,21,0,1196,1140,37,605,0,0,30/01/2017,NULL,NULL,NULL,12,26,1,,
2016-17,02/02/2017,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,769,0,151,197,0,5,210,238,34,17,0,0,6,13,22,0,994,941,45,444,0,1,30/01/2017,NULL,NULL,NULL,0,8,0,,
2016-17,02/02/2017,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,365,0,44,93,0,0,97,127,53,35,0,0,0,38,0,0,1007,931,37,483,0,0,30/01/2017,NULL,NULL,NULL,29,0,5,,
2016-17,02/02/2017,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,444,0,0,131,0,0,121,145,87,2,0,0,0,26,0,0,1007,990,83,439,5,0,30/01/2017,NULL,NULL,NULL,0,44,0,,
