62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43647,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,17,9.5,64.15%,,4,4,6,3,2.5,3,4,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,24,2,92.31%,,8,2,5,9,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,13,9,59.09%,,2,1,2,8,3,3,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,3.5,5.5,38.89%,,2,0,1.5,0,0,1.5,3,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,37,31,6,83.78%,,6.5,2,8,14.5,3,0.5,2,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,23,21,2,91.30%,,7,3,8,3,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,28,19,59.57%,,16,2,3,7,0,7,5.5,6.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,33,31,2,93.94%,,8,1.5,4.5,17,0,1,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,5,3.5,1.5,70.00%,,0,1,0,2.5,1,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,4.5,1.5,3,33.33%,,0,0,1,0.5,0,2,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,14,8.5,5.5,60.71%,,2,1.5,1,4,2,1,1.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,31,27,4,87.10%,,8,6,10.5,2.5,3,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),38,21.5,16.5,56.58%,,6,4,9,2.5,4,1,3,8.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,12,10,2,83.33%,,6,1,2,1,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15,13,2,86.67%,,2,1,1,9,1,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,2,0,2,0,0,1,1,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,27.5,15,12.5,54.55%,,4,0,2.5,8.5,3,3.5,1.5,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,21,20,1,95.24%,,8,6,4,2,0,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),19.5,13,6.5,66.67%,,5,1,3,4,0,1,0,5.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,5.5,5.5,0,100.00%,,1,2,2,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,1,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,14.5,9.5,5,65.52%,,1,2,1,5.5,2,2.5,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7.5,7.5,0,100.00%,,7.5,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,12.5,2.5,83.33%,,8.5,0.5,1,2.5,2,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,20,19,1,95.00%,,9,2.5,3.5,4,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,10,4.5,68.97%,,0,1,1,8,2,2,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,14,8.5,5.5,60.71%,,2,2,3,1.5,1.5,0,2,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,12,11.5,0.5,95.83%,,3,1,0.5,7,0,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19.5,13.5,6,69.23%,,5,1,4,3.5,5,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,13,7,6,53.85%,,2,1,1,3,1,3,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,13,8,61.90%,,2,1,1,9,0,6,0,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,6.5,2,76.47%,,2,0,0,4.5,1,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,34,23,11,67.65%,,7,1,3,12,3,4,1,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,29.5,25,4.5,84.75%,,12,4,5,4,2.5,0,0,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28.5,22,6.5,77.19%,,11,5,3,3,3,2,0,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,20,17,3,85.00%,,1,0,2,14,1,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,4,4,50.00%,,0,1,0,3,1,1,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,5.5,3,2.5,54.55%,,2,0,0.5,0.5,1,0,1,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,44.5,31.5,13,70.79%,,7,2.5,8,14,5.5,1.5,0,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,28,27,1,96.43%,,15,5,2,5,0,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,21,10.5,66.67%,,11,3,5,2,2,2,0,6.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,14,14,0,100.00%,,2,1,5,6,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,10,6,4,60.00%,,2,0,1,3,2,0.5,1.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,7,6,1,85.71%,,2,1,0,3,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,25,25,0,100.00%,,15,2,7,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,9,5,64.29%,,7,0,0,2,0,0.5,0,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,17,16,1,94.12%,,6,2,7,1,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,0,2,2,2,2,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,5.5,6,47.83%,,1,0,1,3.5,1,1.5,0,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,14.5,8.5,6,58.62%,,1,0.5,2,5,1,3,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,6.5,4.5,2,69.23%,,0,1,1,2.5,2,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,13,8,61.90%,,6,2,5,0,3,1,2,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,6,2,7,12,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16.5,14.5,2,87.88%,,1,3,4.5,6,1,0,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,23,19,4,82.61%,,6,3,3.5,6.5,1,1.5,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,16.5,13.5,3,81.82%,,0.5,2,4,7,2,0,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,8,7,1,87.50%,,6,0,1,0,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41.5,31,10.5,74.70%,,11,5,6,9,3.5,3,0,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,28,26,2,92.86%,,8,3,8,7,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,18,12,6,66.67%,,1.5,1.5,1,8,3.5,1,0.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,24.5,15.5,9,63.27%,,4.5,5.5,2,3.5,1,0.5,5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,61,38,23,62.30%,,6.5,3.5,6.5,21.5,8.5,5.5,4.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),47,34,13,72.34%,,10,12,5,7,3,4,0,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,16,7.5,68.09%,,0,2,5,9,5,1,0,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,11,6,64.71%,,4,0,3,4,3,0,2.5,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,3,9,25.00%,,0,0,1,2,1,3,1,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,45.5,27,18.5,59.34%,,6.5,1.5,10,9,5.5,5.5,3.5,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,49,49,0,100.00%,,38,3,3.5,4.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48,29,19,60.42%,,7,6,4,12,5.5,4.5,2,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,19.5,18.5,1,94.87%,,2,1.5,5,10,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17.5,9.5,8,54.29%,,1,1,1,6.5,3,2,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,13,7.5,5.5,57.69%,,2.5,2.5,0,2.5,1,1,1,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,42,22,20,52.38%,,8,4,4,6,5,7,4.5,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,3,1.5,1.5,50.00%,,0,0,0.5,1,0.5,0,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),32,21.5,10.5,67.19%,,7.5,4,4,6,2,3,3,2.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,12.5,0.5,96.15%,,1.5,4,4,3,0,0.5,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,8,1,88.89%,,4,1,0,3,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0.5,0,0,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,26,14.5,11.5,55.77%,,3,0,5.5,6,5.5,1.5,1,3.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,33,30,3,90.91%,,18,7,3,2,1,0.5,0,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),3.5,0.5,3,14.29%,,0,0.5,0,0,1,0,0,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,30,26,4,86.67%,,4,5,2,15,2,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,3.5,3,53.85%,,0,1,2,0.5,0,1,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,8,5,3,62.50%,,0,0,2,3,0,1.5,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,39,29.5,9.5,75.64%,,8,0,3,18.5,5.5,1,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,43,43,0,100.00%,,28,6,6,3,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,12,13.5,47.06%,,3,2,4,3,1,1,1,10.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,0,1,0.00%,,0,0,0,0,0,0.5,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5,3,2,60.00%,,0,1,1,1,0,0,0.5,1.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,23,1.5,93.88%,,12.5,5,4,1.5,0,0,0,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,22.5,21.5,1,95.56%,,6,1,7.5,7,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,11,1,91.67%,,0,0,3,8,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,4.5,2,69.23%,,1,0,1,2.5,1,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,17,10,7,58.82%,,1,2,3.5,3.5,1.5,3.5,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,40,36,4,90.00%,,25,1,3,7,0,1,0,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,24.5,3,89.09%,,10,3.5,6,5,0,1,2,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,8.5,3,73.91%,,1,0,1.5,6,0.5,1,0.5,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,29,21,8,72.41%,,5,4,4,8,1,5,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15,13,2,86.67%,,1,1,3,8,0,0,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,8.5,7,1.5,82.35%,,0,1,0,6,0,1,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,34,27,7,79.41%,,8,2,11,6,2,2,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,70,69,1,98.57%,,55,3,6,5,0,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,14,5,73.68%,,4,2,3,5,2,0,1.5,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,30,27,3,90.00%,,6,4,12,5,3,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,3,9,25.00%,,1,1,0,1,3,3.5,1.5,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,6.5,4,61.90%,,3,2,0,1.5,1,1,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,47,34.5,12.5,73.40%,,10,2,5,17.5,5,3,3,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,42.5,42,0.5,98.82%,,27,9,4,2,0,0,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37,14,23,37.84%,,3,2,1,8,9,2.5,7.5,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,32,29,3,90.63%,,4,6,6,13,0,1,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,11,4.5,70.97%,,1,2,4,4,1,0.5,2,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,4.5,3,60.00%,,2,1,0,1.5,1,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,33.5,25,8.5,74.63%,,4.5,2.5,7.5,10.5,2,2.5,2,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,36.5,34.5,2,94.52%,,23,1,4,6.5,1.5,0.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,27.5,7.5,78.57%,,6,4.5,8,9,2.5,2.5,1,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,10.5,8.5,2,80.95%,,3,0,2.5,3,0,0,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,4,2.5,61.54%,,2,0,0,2,1,0.5,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,17.5,10.5,7,60.00%,,6,0.5,0.5,3.5,1,2,2,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,16.5,15,1.5,90.91%,,12.5,2.5,0,0,0,0.5,0.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,13.5,9,60.00%,,6,2.5,2,3,0,3,1.5,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,6,6,0,100.00%,,0,0,3.5,2.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,1.5,4.5,25.00%,,0,0,0,1.5,3,1.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,7.5,1,88.24%,,0.5,0,2,5,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,7.5,2,78.95%,,1,0,2.5,4,1,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,2.5,3,45.45%,,0,0.5,1.5,0.5,1,1,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,23.5,19.5,4,82.98%,,1,0.5,2,16,2.5,1,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,0.5,0,1,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,20,3,86.96%,,2,4,9,5,0.5,1,0.5,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,21,21,0,100.00%,,12,2,3,4,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18.5,13.5,5,72.97%,,3,0,0,10.5,0,1,3,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,7,1.5,82.35%,,1,1,3,2,1,0,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,38.5,28.5,10,74.03%,,11,6.5,6.5,4.5,5,1,2.5,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,32.5,30.5,2,93.85%,,13.5,3,8.5,5.5,1,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29,21,8,72.41%,,14,2,3,2,2,2,2,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,1,0,0,3,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,3,2,60.00%,,0.5,0.5,0.5,1.5,1,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,15.5,3,83.78%,,4.5,4,3,4,0,1,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,36.5,33.5,3,91.78%,,24,2,2.5,5,1.5,1.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,10,3.5,74.07%,,1.5,5,1.5,2,0,3.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,4,4,0,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,2,0,1,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,1,1,0,0,0,1.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,14,8.5,5.5,60.71%,,2,0,3.5,3,1.5,1.5,0,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,14,3,3,1,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,12,4.5,72.73%,,5,3,3,1,1,0,1,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,15.5,14,1.5,90.32%,,4,4,2,4,0.5,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,10.5,1,91.30%,,0,2,2,6.5,0,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,0,0,0.5,1,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,20,14,6,70.00%,,2,0.5,2.5,9,2,0,2,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,9.5,9,0.5,94.74%,,4,2,1,2,0.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,10.5,0.5,95.45%,,6,2,1,1.5,0,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24,23,1,95.83%,,4,4,7.5,7.5,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24,17,7,70.83%,,3,2,3.5,8.5,4,1.5,0,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23,20,3,86.96%,,2.5,2.5,4.5,10.5,0.5,0.5,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,59.5,43,16.5,72.27%,,9,6,7,21,7,4,3,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,18.5,3,86.05%,,10.5,2,0,6,2,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41,29,12,70.73%,,11,5.5,4,8.5,6,4,0.5,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,10,2,83.33%,,3,0,4,3,0,1,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,11.5,1,92.00%,,0,1,4,6.5,0.5,0,0.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,3,5,37.50%,,0,1.5,1,0.5,1,3.5,0.5,0
