62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43221,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,197.5,153.5,44,77.72%,,64.5,16,26,47,14,12,5.5,12.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,4.5,8.5,34.62%,,0.5,0,1,3,3,2,2,1.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108,89,19,82.41%,,24,14,25,26,5,5.5,3.5,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,125.5,110.5,15,88.05%,,29,7.5,27,47,6,4,2,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,232.5,175.5,57,75.48%,,60.5,34,37,44,25,10,13,9
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,76,26.5,74.15%,,26.5,8,19,22.5,12,7.5,2.5,4.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,215.5,178,37.5,82.60%,,52.5,19,31.5,75,16,10.5,5.5,5.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,161.5,121.5,40,75.23%,,52,12,25.5,32,13.5,13,7,6.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,52,44.5,7.5,85.58%,,13,5.5,9.5,16.5,2,3.5,0,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,43.5,7.5,85.29%,,9.5,5.5,7.5,21,5,0,1.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,75.5,62.5,13,82.78%,,18.5,12.5,12.5,19,7.5,2,0,3.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,69.5,12,85.28%,,25.5,9.5,11.5,23,6.5,4,0.5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144,112,32,77.78%,,41,16.5,16,38.5,18,7,5.5,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,31.5,26,5.5,82.54%,,7,4.5,8.5,6,2,0.5,2,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,25,18,7,72.00%,,8,1,5.5,3.5,2,4,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,96.5,15,86.55%,,53.5,6.5,16,20.5,6,5.5,1,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,198,150.5,47.5,76.01%,,65.5,15.5,16,53.5,18.5,12.5,7.5,9
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,76,66,10,86.84%,,31.5,6,14.5,14,3.5,4,2,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,69.5,53,16.5,76.26%,,19,4,10,20,8,4,2,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,34,13,72.34%,,8,8.5,6,11.5,5,4.5,0,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,120,33,78.43%,,39,19.5,20.5,41,11.5,10.5,3,8
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,8,1,0.5,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0.5,0.5,1.5,1.5,0.5,0.5,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,58,52,6,89.66%,,32.5,6,5,8.5,4.5,0.5,0.5,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,23,22.5,0.5,97.83%,,22,0,0,0.5,0,0.5,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,4,0,100.00%,,1,0.5,0,2.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,13970,11330,2640,81.10%,,3777,1460,2194,3899,945,746,409,540
