62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,10.5,0.5,95.45%,,2,2,2,4.5,0,0.5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,1,3.5,22.22%,,1,0,0,0,2,0,0,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,7.5,1.5,83.33%,,2.5,1.5,1,2.5,0.5,0.5,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13.5,9.5,4,70.37%,,2,1,2,4.5,1,1.5,0,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,10.5,0.5,95.45%,,7,0,0.5,3,0.5,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,11.5,1,92.00%,,6,2,1.5,2,0.5,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,49,41,8,83.67%,,12,8,10,11,3,4,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,40.5,19.5,21,48.15%,,2,2,3,12.5,8,9,4,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,61,37.5,23.5,61.48%,,7.5,4.5,9,16.5,2.5,8,6,7
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,106,79,27,74.53%,,16,10,14,39,5.5,8.5,6.5,6.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,66.5,63.5,3,95.49%,,39,9,10,5.5,1,0.5,0.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),93,72,21,77.42%,,18,8,14,32,2,7.5,4,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,57,54.5,2.5,95.61%,,10,10.5,12.5,21.5,0,1.5,0.5,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,24,14,10,58.33%,,0,2,2,10,0.5,2,2.5,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,18.5,17,1.5,91.89%,,5.5,2,3.5,6,1,0,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,84.5,70.5,14,83.43%,,21,10,9.5,30,5,6,1.5,1.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,24,22.5,1.5,93.75%,,12,2.5,5,3,1,0.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),55,38,17,69.09%,,11,3,5,19,1.5,3.5,2.5,9.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,46.5,45,1.5,96.77%,,12,8,13,12,1.5,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,43,30,13,69.77%,,8,1,7,14,4,3,2,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,22,18.5,3.5,84.09%,,5.5,1,4,8,0,0.5,0,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,73,52.5,20.5,71.92%,,16.5,10,9.5,16.5,6.5,4,3.5,6.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,65,58,7,89.23%,,32,13,7,6,3,1,2,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),70.5,65,5.5,92.20%,,34,5,18,8,2,2.5,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,13,12,1,92.31%,,3,1,5,3,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,0,2,3,0.5,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,5,3,2,60.00%,,1,0,1,1,0,0.5,1,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,27,26.5,0.5,98.15%,,7,2,5.5,12,0,0,0,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,34,32,2,94.12%,,31,0,0,1,0,0,2,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),38,33.5,4.5,88.16%,,14,6,7,6.5,1,0.5,0,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24,23.5,0.5,97.92%,,3,5,4.5,11,0,0,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28.5,21.5,7,75.44%,,5,1,4,11.5,3,3,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,7.5,0.5,93.75%,,3.5,3,0,1,0,0,0.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,42,38.5,3.5,91.67%,,11,4,8,15.5,1.5,0.5,0.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,20.5,20.5,0,100.00%,,16,2,1.5,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41.5,34.5,7,83.13%,,11,7,8,8.5,0,2,2.5,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,37,37,0,100.00%,,4,5,9,19,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,13,5,72.22%,,2,1,3,7,3,0,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,17.5,17,0.5,97.14%,,5,0.5,4,7.5,0,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,39,27.5,11.5,70.51%,,9,4.5,4.5,9.5,3,5,1,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,30,29,1,96.67%,,18,6,2,3,0,0,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42.5,37,5.5,87.06%,,8,4,11,14,3,0,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,55.5,54,1.5,97.30%,,25,6,10,13,0.5,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40.5,31,9.5,76.54%,,4,2,4,21,3.5,4.5,0.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,17,11,6,64.71%,,4,1.5,0.5,5,1.5,2.5,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,71.5,56.5,15,79.02%,,11.5,11.5,12,21.5,8,3,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,65.5,63.5,2,96.95%,,28.5,13,6,16,0,1,0.5,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),64,56,8,87.50%,,17,13,15.5,10.5,4,1,2.5,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,13.5,6,2.5,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,11.5,1.5,88.46%,,5,2,2,2.5,0,1,0.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.00%,,1.5,1.5,0,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,36,30.5,5.5,84.72%,,10.5,1,5,14,2,1,2,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,41,41,0,100.00%,,32,6,2,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,28.5,3.5,89.06%,,16,5,4.5,3,1,0,2.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,43,42,1,97.67%,,14,8,12,8,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29.5,16.5,13,55.93%,,1,1.5,1.5,12.5,4.5,2.5,1,5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,21.5,18,3.5,83.72%,,5.5,4,6,2.5,2,0,1.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,97,72,25,74.23%,,16.5,5.5,12,38,6,10,5,4
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,91.5,90.5,1,98.91%,,40,15,22.5,13,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46.5,36,10.5,77.42%,,13.5,6.5,2,14,3.5,2.5,1,3.5
,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,68.5,66.5,2,97.08%,,13,16,22.5,15,2,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,69.5,54,15.5,77.70%,,5,3.5,6,39.5,2,3,7.5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,40,23.5,16.5,58.75%,,4,2,3,14.5,4.5,4,1.5,6.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,180,131,49,72.78%,,26.5,11.5,29,64,22.5,14,7,5.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,86.5,78,8.5,90.17%,,15,14,33,16,3,2.5,1,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),120.5,82.5,38,68.46%,,26,17,20.5,19,9,8,8.5,12.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,40,37.5,2.5,93.75%,,11.5,5.5,13.5,7,0.5,0.5,0.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,29.5,23.5,6,79.66%,,1,1.5,4,17,1.5,1.5,2.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,13,7.5,5.5,57.69%,,1,2,3,1.5,2,1,1,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,48.5,38,10.5,78.35%,,10.5,5.5,9,13,4.5,3,1.5,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,28,27,1,96.43%,,18.5,1,5.5,2,0,0,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),39.5,32,7.5,81.01%,,7,8.5,8.5,8,3,2.5,0.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,36.5,33.5,3,91.78%,,11,7,6,9.5,1,1,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,41.5,38,3.5,91.57%,,1,1,6,30,0,1,2,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,40,33.5,6.5,83.75%,,11,8.5,6,8,1,2.5,1.5,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,27,21,6,77.78%,,2,1,3,15,1,0,2.5,2.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,16,9,7,56.25%,,0.5,0,4.5,4,2.5,1,2,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,65.5,52.5,13,80.15%,,14.5,6,11.5,20.5,2.5,3,1.5,6
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,47,43.5,3.5,92.55%,,34,4.5,1.5,3.5,1,2,0.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),55,44.5,10.5,80.91%,,8,9,15,12.5,2.5,1.5,4.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30,29,1,96.67%,,12.5,4,9.5,3,0,0,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,17.5,0,100.00%,,2,3,2,10.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10,8,2,80.00%,,1,2,1,4,2,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,39,30.5,8.5,78.21%,,5.5,1.5,8.5,15,1,2.5,2,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,23,22.5,0.5,97.83%,,13,2,2,5.5,0.5,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,25,5.5,81.97%,,9,5,5,6,0,0,1.5,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,53.5,48.5,5,90.65%,,9,5,13,21.5,3,1,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,42.5,21,21.5,49.41%,,3,4,2,12,4.5,5.5,4,7.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,41,26.5,14.5,64.63%,,3.5,3,6.5,13.5,6.5,3,0,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,85,58.5,26.5,68.82%,,19,0,7,32.5,8,5,6.5,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),90,68.5,21.5,76.11%,,27.5,14.5,15.5,11,6,5.5,4,6
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,39,35,4,89.74%,,4,3,13,15,3,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24,12,12,50.00%,,0,2,2,8,3,2.5,5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,1,0,2,2.5,0,0,0,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,30.5,22.5,8,73.77%,,4,2.5,4.5,11.5,3,2.5,1.5,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,74,65.5,8.5,88.51%,,15,25.5,15.5,9.5,2.5,1.5,1.5,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),59,39,20,66.10%,,13.5,8.5,10.5,6.5,3,3,3,11
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,17,16.5,0.5,97.06%,,12.5,1.5,2.5,0,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,11,0.5,95.65%,,2,0,2,7,0,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,8,1.5,84.21%,,0.5,1,2.5,4,0.5,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,45,38.5,6.5,85.56%,,13.5,2.5,11,11.5,2,1.5,0,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,33,33,0,100.00%,,18,7,6,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42.5,42,0.5,98.82%,,15.5,10,11.5,5,0,0,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,37.5,33.5,4,89.33%,,8,4,7,14.5,2.5,1,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,31,15,16,48.39%,,2,0,1,12,5.5,2,5,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,7.5,5,2.5,66.67%,,2,1,1,1,2,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,65.5,45,20.5,68.70%,,8,6.5,11.5,19,7,4,6.5,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,80.5,58.5,22,72.67%,,24,9,11,14.5,12,5,1.5,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),73,60.5,12.5,82.88%,,18,17,11.5,14,3.5,4.5,2,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,67,65,2,97.01%,,14,11,18,22,0,1,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42.5,29.5,13,69.41%,,3,2,4,20.5,2.5,5,3.5,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,9,5.5,3.5,61.11%,,0,2,1.5,2,1,0.5,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,91.5,71,20.5,77.60%,,18.5,8.5,10.5,33.5,8,7,2,3.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,72.5,71,1.5,97.93%,,28,12,15,16,0,0.5,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),81,58.5,22.5,72.22%,,14,7,10.5,27,4.5,4.5,6,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,31.5,28.5,3,90.48%,,4,3,11.5,10,2,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,6,6.5,48.00%,,1,1,2,2,1,3,0,2.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,6,3.5,63.16%,,0,0,2,4,1,0.5,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,41.5,33.5,8,80.72%,,7,2,8.5,16,0.5,4,2.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,37.5,36,1.5,96.00%,,32,0,3,1,1,0,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39.5,32.5,7,82.28%,,7,4,12,9.5,0,0,2.5,4.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,72.5,69.5,3,95.86%,,17,8,16.5,28,2,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,35,24.5,10.5,70.00%,,3,0,7,14.5,5,2,1,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,17,10.5,6.5,61.76%,,1.5,1,3,5,0,1.5,3.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,130.5,88,42.5,67.43%,,23.5,11,8.5,45,17,11,9,5.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,80,77.5,2.5,96.88%,,37,18,14.5,8,0.5,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),134.5,98,36.5,72.86%,,42,11,13.5,31.5,10,9,4.5,13
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,89,84,5,94.38%,,21.5,9.5,27,26,2,2,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,31,28,3,90.32%,,1,5.5,5,16.5,1,0.5,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,28,23.5,4.5,83.93%,,11,1.5,6.5,4.5,1,2,0,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,69.5,59,10.5,84.89%,,22.5,6,12,18.5,5.5,1.5,1.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,81.5,78.5,3,96.32%,,40,23.5,6.5,8.5,0.5,1,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),118,87,31,73.73%,,32,15,16,24,3.5,13.5,4.5,9.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,25,21.5,3.5,86.00%,,7,2,9,3.5,2.5,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,32.5,26,6.5,80.00%,,8,2,6,10,6,0,0,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,15,11.5,3.5,76.67%,,4,2,1.5,4,0,1,1,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,44,33,11,75.00%,,11,3,6.5,12.5,6,3,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,38.5,37.5,1,97.40%,,23,6.5,2,6,0,0,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),65.5,62,3.5,94.66%,,29,11,13,9,1.5,1,1,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,15,14,1,93.33%,,1,1.5,3.5,8,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,5.5,3,64.71%,,0,0,0,5.5,0.5,1.5,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,7,3.5,3.5,50.00%,,1,0,0,2.5,0.5,1,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,20.5,17.5,3,85.37%,,5,2.5,4.5,5.5,0.5,0,1,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,8,7,1,87.50%,,4,0,0,3,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),29,25,4,86.21%,,7,2,4,12,1,2,0.5,0.5
,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,49,48.5,0.5,98.98%,,24.5,14.5,7.5,2,0.5,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,23.5,3,88.68%,,4,3,6,10.5,0.5,1.5,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,39,30.5,8.5,78.21%,,14.5,7,0.5,8.5,1,3,1,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,51,46,5,90.20%,,15,6.5,7.5,17,2,1.5,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,1,1,1,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42.5,40.5,2,95.29%,,24,7,5,4.5,0.5,0,1.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,35,35,0,100.00%,,5,8,15,7,0,0,0,0
