62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,140,14.5,90.61%,,51,22.5,28,38.5,6.5,6,1.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,245,218,27,88.98%,,71,46,52,49,11.5,5,3.5,7
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,122.5,9,93.16%,,47,18.5,24,33,2,5,1.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,316.5,263.5,53,83.25%,,73.5,65,81.5,43.5,12.5,17.5,10.5,12.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228,158,70,69.30%,,7.5,15,41,94.5,24.5,20.5,12,13
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136.5,91.5,45,67.03%,,13,12,18.5,48,14.5,18,6,6.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,194.5,32.5,85.68%,,53,28.5,32.5,80.5,11.5,11,4,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132,117.5,14.5,89.02%,,50.5,18.5,17,31.5,4.5,5,4,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,465.5,408.5,57,87.76%,,150,45,79.5,134,17,15.5,5,19.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,168.5,158.5,10,94.07%,,60.5,29,37.5,31.5,5,4,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,184,152.5,31.5,82.88%,,52.5,25,29.5,45.5,5,9.5,9.5,7.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,1.5,1,1,1,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,129.5,22.5,85.20%,,57,20.5,22.5,29.5,11.5,7,1,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,326,280,46,85.89%,,118,50.5,47.5,64,14,11.5,9,11.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193,150.5,42.5,77.98%,,35.5,23.5,29,62.5,9,14,7.5,12
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4.5,1.5,75.00%,,0,1,2.5,1,0,0.5,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,258,189.5,68.5,73.45%,,67,15.5,27.5,79.5,19.5,17,13,19
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,60.5,52.5,8,86.78%,,27,6,6.5,13,1,2,0.5,4.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292.5,259.5,33,88.72%,,82,43,56,78.5,10,13.5,3.5,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,398.5,280.5,118,70.39%,,126,41.5,44,69,31,36.5,14,36.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230.5,170,60.5,73.75%,,42,23,39,66,17.5,9,9.5,24.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243.5,213,30.5,87.47%,,53,26,48.5,85.5,12.5,8.5,4.5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,459.5,371.5,88,80.85%,,114,37,88.5,132,31.5,24,12.5,20
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,297.5,226.5,71,76.13%,,74,25.5,46,81,26.5,20,14,10.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289,238,51,82.35%,,68,41.5,48.5,80,20.5,9.5,7,14
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,313,265.5,47.5,84.82%,,72,29,42.5,122,17,15,8.5,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,563,434,129,77.09%,,132.5,82.5,109,110,49.5,26.5,22.5,30.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,210,182.5,27.5,86.90%,,72.5,19,33.5,57.5,12.5,6,6,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,499,338.5,160.5,67.84%,,87,39,81,131.5,50,43.5,23.5,43.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,123,108.5,14.5,88.21%,,49,9,20.5,30,6.5,3,3,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97,82.5,14.5,85.05%,,20.5,11,13.5,37.5,7,3,2.5,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,239.5,217,22.5,90.61%,,71.5,46.5,43.5,55.5,4.5,8.5,2.5,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,166,26.5,86.23%,,47,23,42.5,53.5,4.5,9,6,7
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,442,390,52,88.24%,,145.5,58,78,108.5,15.5,17,8,11.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,97,77,20,79.38%,,21.5,15,8,32.5,10.5,3.5,3,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249,218.5,30.5,87.75%,,94,13,42.5,69,10.5,9,3.5,7.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,485.5,362.5,123,74.67%,,179.5,27.5,61,94.5,29,34,21,39
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,137.5,124.5,13,90.55%,,42.5,29,30.5,22.5,3.5,4.5,2.5,2.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,170,137,33,80.59%,,55.5,22,25.5,34,11,12,2,8
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,152,22,87.36%,,56,30.5,32,33.5,8,7.5,3,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,405,327.5,77.5,80.86%,,114.5,40,61.5,111.5,30,20,12.5,15
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9,9,0,100.00%,,7,1,1,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11,9,2,81.82%,,2,1.5,2,3.5,0.5,0.5,0,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,19.5,19.5,0,100.00%,,9,4,4,2.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,125,106.5,18.5,85.20%,,39,13.5,36.5,17.5,7.5,4,0,7
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15,14,1,93.33%,,10,2,0.5,1.5,0.5,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,44,42.5,1.5,96.59%,,32,5.5,3,2,0,0.5,1,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,36551,30062,6489,82.25%,,10448,4324,5957,9333,2065,1699,1069,1656
