62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Oct-15,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,4,3.5,53.33%,,1,1,1,1,1,1,0.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,1,0,0,2,0.5,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,23,17.5,5.5,76.09%,,3.5,0,5,9,2.5,0,1,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,10,2,1,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,17,0,100.00%,,4,3,4,6,0,0,0,0
,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,7,6,1,85.71%,,5,0,1,0,0,0.5,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,1.5,1,60.00%,,0,0,1,0.5,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,6,6,0,100.00%,,2,1,0,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,5,2,2,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,2.5,1,0,2,0.5,0.5,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,14,12,2,85.71%,,1,0,3,8,0,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,13,1,92.86%,,1,1,1,10,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,7,6,1,85.71%,,2,0,1,3,0,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,21,16.5,4.5,78.57%,,4,0,4,8.5,1,1.5,0.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,6.5,5.5,1,84.62%,,2,0,0.5,3,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,9.5,3,76.00%,,2,3,1,3.5,0,1.5,0.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,24,22,2,91.67%,,10,2,3,7,2,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,5.5,4.5,55.00%,,1,2,0,2.5,2.5,1,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,1,0.5,2,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,5,5,0,100.00%,,1,0.5,0,3.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,13.5,2,87.10%,,9.5,1,1,2,0.5,1,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,39.5,36,3.5,91.14%,,5,5,13,13,2,1,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,11.5,3,79.31%,,2,0.5,2,7,0,0,2.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,20,14,6,70.00%,,0,1,6.5,6.5,2,1.5,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,45.5,33,12.5,72.53%,,5.5,2,7,18.5,5.5,2,2.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,3,1.5,1.5,50.00%,,0.5,0.5,0,0.5,0,0.5,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),39,35.5,3.5,91.03%,,15.5,7.5,8,4.5,1,0.5,0.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,31,31,0,100.00%,,8,2,13,8,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,5,2.5,66.67%,,0,1,1,3,1,0,0,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,8,5,3,62.50%,,1,0,0,4,0,0,0,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,37,28,9,75.68%,,7,4.5,3.5,13,3,3,1.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,48.5,48,0.5,98.97%,,43,5,0,0,0,0,0,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),51.5,42,9.5,81.55%,,11,7,9,15,1,3,0,5.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,0,0.5,0.5,1,1,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,24.5,24,0.5,97.96%,,12,3,3,6,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,9,2,81.82%,,3,1,1,4,0,0.5,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,15.5,14,1.5,90.32%,,6.5,1,1,5.5,0.5,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,29,22.5,6.5,77.59%,,6,0.5,7.5,8.5,1.5,2,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,1.5,0.5,1,33.33%,,0,0,0.5,0,0,0,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,18,4,81.82%,,9,2,1,6,1,1,1,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,16,2,88.89%,,4,5,4,3,0,1,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,6.5,0,100.00%,,0,0,2,4.5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,8.5,0.5,94.44%,,3,1,2,2.5,0.5,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14.5,13,1.5,89.66%,,2,1.5,4,5.5,0,0,0.5,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,16,16,0,100.00%,,3,0,6,7,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,21,5.5,79.25%,,9,3,5,4,1,2,0.5,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,15,11,4,73.33%,,1,4,1,5,2,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,7,10,41.18%,,3,2,1,1,4,4,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,9.5,6.5,3,68.42%,,4,0,1.5,1,0,1,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,34,23,11,67.65%,,5,3,5,10,3,4,2,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,50,49,1,98.00%,,26,16,4,3,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),35,28,7,80.00%,,9,6,5,8,3,1,0,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,0,1,3,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,0.5,2,20.00%,,0,0,0,0.5,1,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12,9.5,2.5,79.17%,,2,1,1.5,5,1.5,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22.5,16.5,6,73.33%,,5.5,0,2.5,8.5,2,1,3,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,15.5,0,100.00%,,9,3,2.5,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,1,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,22,22,0,100.00%,,5,0,11,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,7.5,2.5,75.00%,,1,1,2,3.5,0.5,1,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,7,5,2,71.43%,,2.5,1,0,1.5,1.5,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,29,21.5,7.5,74.14%,,3,4,3,11.5,4.5,1,0.5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,36,35,1,97.22%,,13,1,11,10,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27.5,18.5,9,67.27%,,7,3,7,1.5,0,2.5,0,6.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5,4.5,0.5,90.00%,,0,0.5,1.5,2.5,0.5,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,19.5,16,3.5,82.05%,,12.5,2,0,1.5,1.5,0.5,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,21,17,4,80.95%,,5,2,9,1,1,2,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,6,5,1,83.33%,,2,0,1.5,1.5,0.5,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,17,11,6,64.71%,,3,0,3,5,1,1,2.5,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,20,15,5,75.00%,,2,2,5,6,2,2,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,16,7.5,68.09%,,6,0,7,3,2,2,2,1.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,4.5,5,47.37%,,0.5,0,1,3,1.5,1,1.5,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,19,16,3,84.21%,,7,3,2,4,1,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13,7,6,53.85%,,1,0,0,6,1,0,1,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,5.5,4.5,1,81.82%,,1,2,0.5,1,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,18,15,3,83.33%,,2,3,6,4,1,0,0,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,49,49,0,100.00%,,41,5,3,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,12,2,85.71%,,3,0,1,8,2,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,26,25,1,96.15%,,7,4,7,7,0,0.5,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,10.5,3,77.78%,,1,1,4,4.5,0,2,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,19,17.5,1.5,92.11%,,5,5,2,5.5,0,0.5,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,32.5,29.5,3,90.77%,,9,5,3.5,12,0.5,2.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,58.5,56,2.5,95.73%,,32,10,13,1,1,0.5,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,23.5,17,58.02%,,9.5,2,9,3,5,1,3,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,2,1,5,9,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,6.5,2.5,72.22%,,2,0,3,1.5,0,2,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7,0.5,93.33%,,3,1,1,2,0,0,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,23.5,15,8.5,63.83%,,5,1,6,3,2.5,1.5,2.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,31.5,18,13.5,57.14%,,10,1,5,2,2,2,3,6.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,10.5,12,46.67%,,1,1,3,5.5,2,2.5,1.5,6
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,5.5,5.5,0,100.00%,,1.5,2,1,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,0,0,2,4,0,0.5,0,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,9.5,7.5,2,78.95%,,3.5,0,1.5,2.5,0,1,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,13.5,13,0.5,96.30%,,4,2.5,5,1.5,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),10,8,2,80.00%,,2,4,0,2,0,0,0,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,8.5,5.5,3,64.71%,,2,1,0,2.5,0.5,1,1,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,3,0.5,4,4.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6,1,85.71%,,2,0,0,4,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,3.5,3,53.85%,,0.5,0.5,0,2.5,0,1.5,1,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22,15,7,68.18%,,1.5,2,4,7.5,2.5,3,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,4,4,1,3,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,6,4,60.00%,,2,1,2,1,0,0.5,0,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,16.5,1,94.29%,,8,5,2,1.5,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,2,0,0,1,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,6,1.5,80.00%,,3,1,1,1,0,1.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,24,19,5,79.17%,,7,2,2,8,3,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,12.5,12.5,0,100.00%,,9,1,1.5,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,20,3,86.96%,,9,3,3,5,0,0,3,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,3,0,3.5,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,1.5,0,0.5,1,0,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,11,9.5,1.5,86.36%,,1.5,1.5,5,1.5,0.5,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,41,40,1,97.56%,,31.5,3.5,1,4,0.5,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8,5.5,2.5,68.75%,,2,2,1.5,0,0.5,1,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,3,3,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,1,0.5,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,8,8,0,100.00%,,4,0,1,3,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,15.5,0,100.00%,,9,3,1.5,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,4,1,0,0,1,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,12,12,0,100.00%,,5,1,5,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,0,0,2,1,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,2,0,0,2,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,25.5,18,7.5,70.59%,,4.5,3,1.5,9,0.5,2,0.5,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,12.5,11.5,1,92.00%,,3,2,2,4.5,0.5,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),9,5.5,3.5,61.11%,,3,1,0,1.5,0.5,0,2.5,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,4,8.5,6,5.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,8.5,4,68.00%,,1,1,0,6.5,0.5,0.5,1,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,29,23.5,5.5,81.03%,,4,3,7,9.5,0.5,3.5,0.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,50,35.5,14.5,71.00%,,9,4.5,9.5,12.5,6,3.5,2.5,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,17,16.5,0.5,97.06%,,6,5,1,4.5,0,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,14.5,13.5,51.79%,,5,2,4,3.5,4,4.5,0,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7,0.5,93.33%,,0,0,2,5,0,0,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,6,0.5,92.31%,,3,0,3,0,0.5,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16.5,13.5,3,81.82%,,4.5,1,2.5,5.5,0.5,0,0,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,7,4,4,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,9,8,52.94%,,5,2,1,1,3,1.5,1.5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,23,23,0,100.00%,,7,6,8,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,18,16,2,88.89%,,1,1,0,14,2,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,6.5,3.5,3,53.85%,,0,0,0,3.5,1.5,0,0,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,33,21.5,11.5,65.15%,,9.5,2,3,7,5,4.5,2,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,25,24,1,96.00%,,9,4,10,1,0,0,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,18,0,100.00%,,6,5,6,1,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,4,1,2,1,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,9,4,69.23%,,2,0,2,5,0,1,1,2
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,13,11,2,84.62%,,3,1,1,6,0,0,1,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,18,15.5,2.5,86.11%,,4,2,6.5,3,2.5,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,22.5,22,0.5,97.78%,,8,2,8,4,0,0.5,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,21,4.5,82.35%,,13,2,4,2,0,2.5,1,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,17,16,1,94.12%,,5,3,3,5,1,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,0,1,1,3,1.5,0.5,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,16.5,7.5,9,45.45%,,1,0,3.5,3,2,1.5,2,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,46,27.5,18.5,59.78%,,6,1,5,15.5,1,8.5,2.5,6.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26,25,1,96.15%,,8,5,10,2,0,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,19.5,3.5,84.78%,,5,5,5,4.5,1,0.5,0.5,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lung,7,6,1,85.71%,,3,1,0,2,0.5,0,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Other,5.5,5,0.5,90.91%,,2.5,1,1,0.5,0,0.5,0,0
