62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43282,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,35,6,85.37%,,8,5.5,7.5,14,3.5,1.5,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,98,79.5,18.5,81.12%,,24.5,20,21.5,13.5,8,6,1.5,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,69.5,12.5,84.76%,,14,9.5,16,30,4.5,5,2,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,139,38.5,78.31%,,51,19,25,44,16,11.5,4,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,36,23.5,12.5,65.28%,,6.5,6,2,9,3.5,1.5,2.5,5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,37.5,31,6.5,82.67%,,15,6.5,6,3.5,3,1.5,0.5,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,85.5,13,86.80%,,41.5,13.5,13,17.5,4.5,2.5,1.5,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,191,140,51,73.30%,,52.5,10,20,57.5,14,11.5,13,12.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,55,48,7,87.27%,,16,8.5,10.5,13,4,1,1,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,58,51,7,87.93%,,24.5,9,7.5,10,1,4,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,49,12.5,79.67%,,14,14,13,8,4,3.5,2.5,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132,95,37,71.97%,,33.5,9.5,21,31,12,12,6,7
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,10,2,0.5,1,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,3,2.5,54.55%,,0,1,0.5,1.5,1.5,0.5,0,0.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5,5,0,100.00%,,4,0.5,0,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,44.5,38,6.5,85.39%,,18.5,7.5,6,6,3,0,1,2.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10.5,8.5,2,80.95%,,5,0.5,2,1,2,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0.5,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,27,27,0,100.00%,,25.5,0,1.5,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,14361,11229,3132,78.19%,,3695,1500,2261,3773,1018,818,576,720
