62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43282,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,0,1,0,0.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,25.5,16.5,9,64.71%,,2,4,7,3.5,2.5,3,1,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,39.5,30,9.5,75.95%,,7,4,7.5,11.5,5,0.5,0.5,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),50,34,16,68.00%,,11,7,7,9,4,6,3.5,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,19.5,19,0.5,97.44%,,3,5,7,4,0.5,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,7,1.5,82.35%,,0,2,1,4,1.5,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,6,3.5,2.5,58.33%,,0,1,0,2.5,1.5,0.5,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,32.5,21.5,11,66.15%,,5,0,6,10.5,7,2,1.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,29,28.5,0.5,98.28%,,13.5,5,3,7,0,0,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),47.5,34,13.5,71.58%,,8,2,5,19,3,4,0.5,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,19,17,2,89.47%,,2,6,6,3,2,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,10,1.5,86.96%,,3,0,3,4,1,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,6,1,3,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,21,5,80.77%,,5,4,7,5,3,1,0,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28,24,4,85.71%,,8,0,4,12,2,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,12,6,66.67%,,3,2,1,6,1,2,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,3.5,4.5,43.75%,,1,0,1,1.5,1,2,0,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,55,39,16,70.91%,,8,2,5,24,6,4,4,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27,26,1,96.30%,,3,6,4,13,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),56.5,29.5,27,52.21%,,17,0,5,7.5,5.5,6,8,7.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,27.5,24.5,3,89.09%,,5,5,7,7.5,2,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,0,0,0,10,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,0.5,0,0.5,1,1,0,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,13,11,2,84.62%,,3.5,1,1.5,5,0.5,0.5,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,19.5,18.5,1,94.87%,,6,4,4,4.5,0.5,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),31,16.5,14.5,53.23%,,2.5,3,3,8,2,3,2.5,7
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,21,21,0,100.00%,,0,4,8,9,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,9,5.5,62.07%,,1,0,3,5,1.5,3,0.5,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,13.5,11,2.5,81.48%,,4,1,2.5,3.5,0,1.5,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,26.5,16,10.5,60.38%,,8.5,2,1,4.5,2.5,4.5,2.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,19.5,19.5,0,100.00%,,15.5,2,1,1,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),17.5,15,2.5,85.71%,,4,2,4,5,0,2,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,1,1,2,7,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6,5.5,0.5,91.67%,,0,1,1.5,3,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,11,4.5,70.97%,,3,2,1,5,1.5,0,0,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,27.5,25.5,2,92.73%,,9,3,9.5,4,1,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,0,1,2.5,0,1,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,8,7,1,87.50%,,1,2,2,2,0,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,8,5,3,62.50%,,1,1,1,2,1,1,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18.5,3,86.05%,,9,4,1,4.5,0.5,0.5,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,2,2,5,11,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,4,8,33.33%,,0,0,2,2,2,4,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,8,7,1,87.50%,,2,0,3,2,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,25.5,17,8.5,66.67%,,3.5,2,6.5,5,3,2,2,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,10,5,5,4,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),44,32,12,72.73%,,7,8,4,13,4.5,3,3,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,14,14,0,100.00%,,0,1,6,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,0,0,2,5,1,1.5,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,4,2.5,1.5,62.50%,,0,0.5,1,1,0,0,0.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,18.5,13,5.5,70.27%,,4.5,3,1,4.5,3,0.5,0.5,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,16,15,1,93.75%,,4,1,5,5,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,15,7.5,66.67%,,7,3,4,1,5,1,0.5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,10,9.5,0.5,95.00%,,1,3,2,3.5,0.5,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,2,2.5,44.44%,,1,0,1,0,0,1.5,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3,1,2,33.33%,,0,0,1,0,0,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,10.5,7.5,3,71.43%,,2,1,3,1.5,0,2,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,24.5,23.5,1,95.92%,,16,4,2.5,1,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,8,11,42.11%,,2,3,1,2,1,5.5,2,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,2,1,4,13,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,7,6.5,51.85%,,1,0,2,4,0,4,0.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,11,8.5,2.5,77.27%,,0,0,1,7.5,0.5,0.5,1.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,18,14,4,77.78%,,5,1.5,3,4.5,2,0.5,0.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,2,0,1,0.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,8,7.5,51.61%,,5,1,1,1,1,0,3,3.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,5,6,2,7,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7.5,2.5,75.00%,,0,0,0.5,7,0,1,1,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,13,9.5,3.5,73.08%,,1,1,3,4.5,1.5,1,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,15,9,6,60.00%,,0,3,2,4,0.5,1.5,0.5,3.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,3,2.5,0.5,83.33%,,1.5,1,0,0,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41.5,18,23.5,43.37%,,9.5,4,4,0.5,9,6,5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,31,31,0,100.00%,,11,3,7,10,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15,13.5,1.5,90.00%,,2,3,4,4.5,1,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,18,11,7,61.11%,,3.5,0.5,2.5,4.5,1.5,1,2.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,55.5,41.5,14,74.77%,,8.5,4,6,23,6,3.5,2.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,2.5,1.5,1,60.00%,,0,1,0,0.5,0.5,0.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),67,50.5,16.5,75.37%,,30,12,4.5,4,4,3,6,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,39,36,3,92.31%,,8,1,10,17,3,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,11,5,68.75%,,0,0,6,5,3,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,11,4,7,36.36%,,0,1,0,3,2.5,0,2,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,30,15.5,14.5,51.67%,,3,2,3.5,7,3.5,7,1.5,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,40.5,40,0.5,98.77%,,37,0,2,1,0,0.5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),49,26,23,53.06%,,1,6,8,11,8,8,5,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,21.5,20.5,1,95.35%,,5,3,0,12.5,0,0,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,18.5,8,10.5,43.24%,,0,0,2,6,0.5,3,4.5,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,13.5,7.5,6,55.56%,,0.5,3,2.5,1.5,2.5,2,0.5,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,47.5,34,13.5,71.58%,,10,3,10,11,3.5,3,5,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2,1,1,50.00%,,0,1,0,0,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),30.5,20.5,10,67.21%,,5,5,5.5,5,3,3,0.5,3.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,4,3,5,3,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,4.5,2,69.23%,,0,1,1,2.5,0,2,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,0,0,2,1,0.5,0,0.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22,15.5,6.5,70.45%,,4.5,2.5,2,6.5,3,2,0,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,28,28,0,100.00%,,19,7,1,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,22,16,6,72.73%,,1,2,4,9,3,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,10,5.5,64.52%,,3,0,0,7,1,3.5,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,6,5,1,83.33%,,1,0,1.5,2.5,0.5,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,41,34.5,6.5,84.15%,,9,0,4.5,21,3,2,0.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,45,43,2,95.56%,,32,4,3,4,2,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,17,8.5,66.67%,,1,4,5,7,3,0,3,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,5.5,1.5,78.57%,,0,1.5,1.5,2.5,0,1,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,20,17.5,2.5,87.50%,,10.5,4,1,2,1,1,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,20,13,7,65.00%,,1,1,5,6,6,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,6.5,3,68.42%,,1,0,1,4.5,0,2,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,2,0,0,2,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,24.5,12.5,12,51.02%,,1,2,3,6.5,5.5,3,2.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,22,1.5,93.62%,,14,1,6,1,0,1.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,19,7,73.08%,,8,3,2,6,2,2,2,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,3,1.5,1.5,50.00%,,0,0.5,0,1,0.5,0.5,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,22,21,1,95.45%,,5,3,4,9,0,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,20,7,13,35.00%,,2,1,1,3,3,5,3,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,11,8,3,72.73%,,5,0,2,1,0,0,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,14.5,12,2.5,82.76%,,2,1,2,7,0,1,1.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,53,53,0,100.00%,,39,8,6,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,20,4.5,81.63%,,7,4,5,4,0,0,1.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,29.5,28,1.5,94.92%,,10,6,9.5,2.5,0.5,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,5,10.5,32.26%,,2,0,2,1,2,2.5,1,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,8.5,2,80.95%,,1,2,2,3.5,1,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,41,31.5,9.5,76.83%,,12,0.5,3.5,15.5,3,2.5,0,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,51.5,50.5,1,98.06%,,26,14,7.5,3,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,27,20,57.45%,,7,3,7,10,5,3.5,5,6.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,21,18,3,85.71%,,8,0,2,8,0,2,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,7,11,38.89%,,1,1,2,3,2.5,2,3.5,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,0,0,0,2,0,0,1,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,24.5,18,6.5,73.47%,,7,1,1.5,8.5,3,1.5,1.5,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,35,32,3,91.43%,,20.5,3.5,5.5,2.5,1,2,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40,33,7,82.50%,,12,5.5,8.5,7,2.5,1.5,1.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,2,2,4,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7,3,4,42.86%,,1,0,0,2,2,1,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,8,4,4,50.00%,,0,1,0.5,2.5,0.5,2,0.5,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,19,18.5,0.5,97.37%,,15.5,2.5,0,0.5,0,0,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,7,6.5,51.85%,,3,0,1.5,2.5,0,1.5,1.5,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,6,4,2,66.67%,,0,0,2,2,0.5,0,1,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,5,2,71.43%,,0.5,0,1,3.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,3.5,1,2,4.5,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,13,1,92.86%,,0,1,6,6,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,5.5,3.5,61.11%,,0,1,1,3.5,1,0,1.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,25.5,19.5,6,76.47%,,4.5,1.5,3,10.5,2,1.5,0.5,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,3,3,0,100.00%,,0,1,1,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37.5,17.5,20,46.67%,,6,4,3,4.5,5.5,2,5.5,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,18,18,0,100.00%,,9,4,1,4,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,1,0,0,2,1,0,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,10.5,1,91.30%,,3,1,2,4.5,0.5,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,23,17.5,5.5,76.09%,,4,1,3,9.5,2.5,1,1.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,21.5,2,91.49%,,12,4,1,4.5,1.5,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,15,2,88.24%,,7,5,1,2,0,1,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,8,6,2,75.00%,,3.5,0,1,1.5,1,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,16.5,12,4.5,72.73%,,4,1.5,3.5,3,0.5,3,0.5,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,36,33,3,91.67%,,24.5,2,2,4.5,1.5,1,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14,11.5,2.5,82.14%,,4.5,1.5,2,3.5,0,1,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,0,2,3,3,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,1,0,0,4,2,0,0,0
