62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,61,8.5,87.8%,,7,5,15,34,4,1.5,1,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,39.5,36.5,3,92.4%,,8,2,8,18.5,1,1,1,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,10,0,100.0%,,4,1,4,1,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,32,3.5,90.1%,,7.5,4,8.5,12,1,1.5,1,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,45,44,1,97.8%,,9.5,14.5,15,5,0,0.5,0.5,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,19,2,90.5%,,2,1.5,3.5,12,0.5,0.5,1,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,47,43,4,91.5%,,17,7,10,9,1,2,1,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,94,92,2,97.9%,,21,17,27,27,2,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,54,50.5,3.5,93.5%,,8,16,11,15.5,1.5,0,1,1
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,55,5,91.7%,,8,10.5,19,17.5,2,3,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,43.5,42.5,1,97.7%,,10,13,9,10.5,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.0%,,0,0,0,4.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,12,1.5,88.9%,,0.5,1,4.5,6,0.5,0.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.0%,,0,0,0,0,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,78.5,72,6.5,91.7%,,9,7,21.5,34.5,2.5,2.5,0,1.5
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,57.5,4,93.5%,,13.5,6.5,21,16.5,3,0.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10.5,10,0.5,95.2%,,0.5,1.5,2.5,5.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,18.5,17.5,1,94.6%,,3.5,0.5,6.5,7,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7,7,0,100.0%,,5,0,0,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,22.5,22,0.5,97.8%,,3.5,4,8.5,6,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,9,9,0,100.0%,,1,0.5,3,4.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,1,0.5,1,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,48,45.5,2.5,94.8%,,13.5,8.5,7.5,16,1,0.5,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.0%,,0,0.5,1.5,6.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,24.5,3,89.1%,,1.5,5.5,9,8.5,0.5,1.5,0,1
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.0%,,0,0,0,4,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,4,2.5,1.5,62.5%,,0,0,1,1.5,0.5,0.5,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,18.5,2,90.2%,,4.5,3,1,10,0.5,0,0,1.5
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,0,1,1,1.5,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,53,52.5,0.5,99.1%,,26,9.5,15,2,0.5,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.0%,,1.5,0,2,1,0,0,0.5,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30,28.5,1.5,95.0%,,17.5,8,0,3,1,0,0.5,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,15.5,1.5,91.2%,,2.5,3,5.5,4.5,0.5,1,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,105,94,11,89.5%,,0.5,3,15,75.5,4,1.5,1,4.5
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,21,0,100.0%,,4.5,1,6,9.5,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,66.5,5.5,92.4%,,12.5,13,22.5,18.5,1.5,2.5,0,1.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,7,0,100.0%,,5,0,1,1,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,39.5,0,100.0%,,7,12,12.5,8,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,39,34,5,87.2%,,9,14,7,4,3,1,0,1
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,49,45,4,91.8%,,15,7,16,7,3,0,0,1
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,30.5,0.5,98.4%,,11,6,10,3.5,0,0,0,0.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,46,3,93.9%,,12.5,18.5,6,9,1.5,0.5,1,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,55,3.5,94.0%,,14,11.5,13.5,16,0,3,0,0.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,21.5,1.5,93.5%,,5.5,8,1.5,6.5,0.5,0,1,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,21,1,95.5%,,3.5,0.5,5.5,11.5,0,0,0,1
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,45.5,39,6.5,85.7%,,0.5,5.5,10,23,2.5,4,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,28,23,5,82.1%,,2.5,3.5,5,12,1.5,3.5,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.0%,,2.5,0,2,1.5,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.0%,,0,0,0,0,0,1,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,30.5,1.5,95.3%,,5.5,3.5,7,14.5,0,0.5,0.5,0.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.9%,,0,0.5,1.5,3,0,0.5,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,66.5,62,4.5,93.2%,,7,6,13,36,1,3.5,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,40,39,1,97.5%,,7,9,8,15,1,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,48,0.5,99.0%,,3,5,11,29,0,0.5,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58,55,3,94.8%,,23,20,8,4,2,1,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,46,4.5,91.1%,,16,21,3,6,2,1.5,1,0
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,21,0.5,97.7%,,5,0.5,6.5,9,0,0.5,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,31,0,100.0%,,9,8,9,5,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,16.5,16,0.5,97.0%,,12,1,0,3,0,0,0,0.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,51,0.5,99.0%,,8.5,7,12,23.5,0,0.5,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62.5,61,1.5,97.6%,,4,2,22,33,0,0,0,1.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,22,2,91.7%,,3.5,4,4.5,10,1,0,0,1
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,39.5,0,100.0%,,20,10,4,5.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.7%,,1,0,4,6,0,0.5,0.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,58,2,96.7%,,8.5,11.5,23.5,14.5,0,0.5,1.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,26.5,0.5,98.1%,,2.5,6.5,6,11.5,0.5,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83,77.5,5.5,93.4%,,43.5,12.5,7,14.5,1.5,2,2,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,20,20,0,100.0%,,2,1.5,8.5,8,0,0,0,0
N/A,N/A,N/A,5P5,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,51.5,49,2.5,95.1%,,4,6.5,18,20.5,0,0.5,0,2
N/A,N/A,N/A,RQN,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5098,4819,279,94.5%,,1451,952,1110,1306,110,93,36,40
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,,,
(4) - Where a patient's pathway of care crosses more than one healthcare provider both are equally responsible for ensuring the quality and timeliness of the care package delivered. ,,,,,,,,,,,,,,,,,,,
"Therefore these statitistics show ""accountable patients"", where the recorded activity is equally divided between the provider where the patient is first seen in outpatients and the provider where they are subsequently receiving first definitive treatment (if different)",,,,,,,,,,,,,,,,,,,
(5) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,,,
(6) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,,,,,,
Data quality note,,,,,,,,,,,,,,,,,,,
Statistics for Colchester Hospital University NHS Foundation Trust are as entered in the Cancer Waiting Times Database.,,,,,,,,,,,,,,,,,,,
There are ongoing investigations into data quality for this Trust.,,,,,,,,,,,,,,,,,,,
More details can be found here: http://www.england.nhs.uk/2013/11/26/hospital-uni-review/ ,,,,,,,,,,,,,,,,,,,
