62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,176,159,17,90.3%,,72,15.5,29,42.5,5,6.5,2,3.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,92.5,36,72.0%,,38.5,7,16.5,30.5,14.5,6.5,3.5,11.5
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,122,18,87.1%,,38,14,34,36,9,6,2,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,41.5,4,91.2%,,25.5,1,4.5,10.5,2.5,1,0,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,53.5,2.5,95.5%,,33.5,3.5,3,13.5,1.5,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,84.5,8,91.4%,,40.5,8,11,25,0.5,3,3.5,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,182.5,158.5,24,86.8%,,45.5,11.5,20,81.5,4,10,4.5,5.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,134.5,118,16.5,87.7%,,39.5,14,17,47.5,3,7.5,2,4
N/A,N/A,INDEPENDENT ORGANISATION,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL CANCERS,3,3,0,100.0%,,1,0,1,1,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,ALL CANCERS,23.5,18.5,5,78.7%,,7,3.5,6,2,1,1,0.5,2.5
N/A,N/A,INDEPENDENT ORGANISATION,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL CANCERS,4,4,0,100.0%,,2,1,1,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,6,3.5,2.5,58.3%,,1,1,0,1.5,1,0,0,1.5
N/A,N/A,N/A,5J2,DISCONTINUED ORGANISAITON,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.0%,,1,0.5,0.5,0.5,0,0,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISAITON,NON-ADMITTED,ALL CANCERS,3,3,0,100.0%,,2,0.5,0,0.5,0,0,0,0
N/A,N/A,N/A,5PQ,DISCONTINUED ORGANISAITON,NON-ADMITTED,ALL CANCERS,27.5,26.5,1,96.4%,,9.5,3.5,7.5,6,0,1,0,0
N/A,N/A,N/A,RCC,DISCONTINUED ORGANISAITON,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,12394,10737,1657,86.6%,,4799,1355,1695,2888,543,477,258,379
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,86.5,75.5,11,87.3%,,29.5,11.5,12,22.5,1,5,1,4
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,105,20,84.0%,,40,12,31,22,6,5,5,4
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,286.5,247,39.5,86.2%,,77,27,52.5,90.5,8.5,12.5,8.5,10
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,342,293.5,48.5,85.8%,,106.5,38.5,63,85.5,10.5,13,8.5,16.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,147.5,119.5,28,81.0%,,42.5,19.5,20.5,37,9,12.5,2.5,4
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,379,311,68,82.1%,,101.5,19.5,62.5,127.5,16.5,21,14,16.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143.5,125.5,18,87.5%,,46,18,26,35.5,6.5,4.5,1.5,5.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,232.5,207.5,25,89.2%,,81,22.5,46,58,9,8.5,2.5,5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,182,20,90.1%,,99.5,22,25.5,35,4,6.5,1,8.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.4%,,0,0,1,7.5,0,0.5,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,437,361,76,82.6%,,97,67,77.5,119.5,16,20.5,19.5,20
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,203.5,173.5,30,85.3%,,49,31.5,36.5,56.5,7.5,7.5,4.5,10.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,258,235,23,91.1%,,104,30,37,64,11,4,4,4
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9,1,90.0%,,3,2.5,2.5,1,0.5,0,0.5,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,228,186.5,41.5,81.8%,,55,21,29,81.5,8.5,13.5,9.5,10
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,147,41,78.2%,,53,15.5,28,50.5,9.5,12,8,11.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,123.5,109,14.5,88.3%,,40,13,19.5,36.5,4.5,4,2.5,3.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,375,322,53,85.9%,,126.5,40.5,67.5,87.5,18,11.5,8.5,15
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275.5,249,26.5,90.4%,,100.5,47.5,48.5,52.5,13,6,4.5,3
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228,193,35,84.6%,,49.5,20,43,80.5,10,12,6,7
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,134,109.5,24.5,81.7%,,35.5,17,31,26,6.5,8.5,3,6.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99,89,10,89.9%,,34,17,19,19,3,3,1.5,2.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0.5,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,93,47,66.4%,,13,14,18,48,16.5,16.5,6.5,7.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,129,24.5,84.0%,,43.5,22,29,34.5,8,11,2,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,125.5,116,9.5,92.4%,,46.5,21.5,23,25,4,2,2.5,1
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,157,11,93.5%,,49,23,34.5,50.5,3,3.5,2,2.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,106.5,12,89.9%,,41.5,16.5,15.5,33,4,2.5,2,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224.5,189.5,35,84.4%,,64,27.5,43,55,10,6,8,11
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,281.5,242.5,39,86.1%,,91.5,21,36,94,11.5,10,6.5,11
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,147,25.5,85.2%,,55.5,22,18,51.5,11,6,3,5.5
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,221,185.5,35.5,83.9%,,70,23.5,36,56,9.5,10,7.5,8.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,135.5,23,85.5%,,63,16,19,37.5,5,9.5,6.5,2
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,40.5,5.5,88.0%,,8.5,7,5.5,19.5,2.5,1.5,0.5,1
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,423.5,363.5,60,85.8%,,133,44.5,60.5,125.5,12.5,20,12.5,15
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207,177.5,29.5,85.7%,,65.5,20.5,47.5,44,9,5.5,5,10
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,183.5,10.5,94.6%,,74.5,28.5,37,43.5,4,4.5,1,1
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,323.5,264,59.5,81.6%,,86,36,50,92,28.5,12,8.5,10.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,457,383,74,83.8%,,128.5,61,88,105.5,24,18.5,11.5,20
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203,183.5,19.5,90.4%,,73,47,26.5,37,5.5,5.5,4.5,4
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,174.5,154,20.5,88.3%,,57,21.5,38,37.5,6,4.5,5,5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,436,392,44,89.9%,,153.5,66,79.5,93,21,14,4.5,4.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,378,324,54,85.7%,,167.5,36.5,55,65,20.5,11,9.5,13
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,442,376.5,65.5,85.2%,,129,67,84,96.5,22,16,9,18.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,213,14,93.8%,,76,32,38.5,66.5,5.5,2,2,4.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,285,245,40,86.0%,,82.5,42.5,48,72,18,8,4,10
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,168.5,22,88.5%,,62.5,32,32.5,41.5,5,6,6,5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,443,379.5,63.5,85.7%,,140.5,62.5,56.5,120,20.5,20,13,10
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,346,290.5,55.5,84.0%,,98,62,56,74.5,18,16,11.5,10
Q56,E18000006,EAST ANGLIA AREA TEAM,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,108,93.5,14.5,86.6%,,31.5,13.5,15.5,33,2,4.5,4,4
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,232.5,206,26.5,88.6%,,65,32,43.5,65.5,13,5.5,6,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,119,7.5,94.1%,,47.5,21.5,25,25,5,1.5,0.5,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,404.5,345,59.5,85.3%,,116,39.5,85.5,104,29,15.5,10.5,4.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8,3,72.7%,,0.5,1,2,4.5,1.5,0.5,0,1
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251.5,225.5,26,89.7%,,92.5,32,46,55,8.5,5.5,7.5,4.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,171.5,151,20.5,88.0%,,49.5,25.5,19,57,7.5,6,3.5,3.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,165,21,88.7%,,35,23.5,52.5,54,8,8.5,2,2.5
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176,146,30,83.0%,,63.5,21,22,39.5,12.5,7.5,4.5,5.5
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278,223,55,80.2%,,47,44.5,43,88.5,21,10.5,11,12.5
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,222.5,178,44.5,80.0%,,40,29.5,41,67.5,23.5,8.5,6,6.5
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202.5,174,28.5,85.9%,,66.5,21.5,29.5,56.5,10,6,5,7.5
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,131,113,18,86.3%,,31.5,18,25.5,38,9,4,1,4
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144.5,126.5,18,87.5%,,46.5,21,27,32,4.5,5,3.5,5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,13,13,0,100.0%,,13,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,86,15,85.1%,,13.5,12.5,12.5,47.5,4,6.5,1.5,3
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,323,289,34,89.5%,,96,38,64.5,90.5,12.5,12,3.5,6
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,130,19,87.2%,,46,16.5,25.5,42,7,3.5,5.5,3
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,120,16,88.2%,,34.5,21.5,32,32,4.5,4,5,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,128,14.5,89.8%,,61.5,14.5,15.5,36.5,5.5,2.5,4,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,226,155.5,70.5,68.8%,,11.5,21,31,92,23.5,20.5,14.5,12
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205,177.5,27.5,86.6%,,46.5,39,42,50,12.5,4.5,4.5,6
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,122.5,110.5,12,90.2%,,50,14,16,30.5,2.5,4,3.5,2
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,156.5,143,13.5,91.4%,,66,19,22.5,35.5,7,4.5,2,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,250.5,214.5,36,85.6%,,66.5,34,47,67,7.5,7,9.5,12
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,139.5,19.5,87.7%,,35,15.5,29.5,59.5,7,6,3.5,3
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170.5,157.5,13,92.4%,,61,20.5,29,47,4,4,2.5,2.5
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,89.5,10,89.9%,,28.5,22,23,16,4,3,2,1
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,210.5,180.5,30,85.7%,,56.5,31.5,33.5,59,7,7.5,5.5,10
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,193.5,164,29.5,84.8%,,61,24,48,31,10,8,4.5,7
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,111,95.5,15.5,86.0%,,23.5,12,19,41,3.5,3.5,3.5,5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,496.5,422.5,74,85.1%,,153.5,37,74,158,20,21.5,10.5,22
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,306.5,262,44.5,85.5%,,95,32.5,38,96.5,9,15,9,11.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173,159.5,13.5,92.2%,,59,35.5,32.5,32.5,1.5,3,3,6
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,203,35,85.3%,,79,22,33,69,15.5,5,5.5,9
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,270,238.5,31.5,88.3%,,85,32.5,49,72,8.5,8,5,10
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,299,242.5,56.5,81.1%,,85,27.5,53.5,76.5,16,18,6.5,16
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,425,357.5,67.5,84.1%,,134.5,57.5,61.5,104,22,22.5,9,14
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,483.5,422,61.5,87.3%,,103.5,59,107,152.5,26.5,13,15,7
