62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,19.5,17.5,2,89.7%,,10,3.5,1,3,0.5,0,0,1.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,13,12.5,0.5,96.2%,,9.5,0,1,2,0,0,0,0.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,50,40,10,80.0%,,25.5,1,4.5,9,2.5,4,0.5,3,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,7,7,0,100.0%,,1,1,1,4,0,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,9,8,1,88.9%,,3,1,1,3,0,0,0,1,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,21,18,3,85.7%,,12.5,3,1,1.5,1,2,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,17.5,15.5,2,88.6%,,3,2,4,6.5,1,0,1,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,2.5,3,45.5%,,0.5,0,1,1,1,0,1,1,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,171.5,162,9.5,94.5%,,127,12,7.5,15.5,3,1.5,2.5,2.5,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,30.5,29,1.5,95.1%,,19.5,5,2.5,2,0,0.5,0,1,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,10.5,10,0.5,95.2%,,4,1.5,3,1.5,0,0.5,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,22.5,22.5,0,100.0%,,18.5,0.5,0.5,3,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,11,11,0,100.0%,,7,0,1,3,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,18,16,2,88.9%,,6,3.5,3,3.5,1,0,0,1,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,1,1,1,0,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,103.5,97.5,6,94.2%,,66,9.5,10,12,1.5,2,2,0.5,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,18.5,18.5,0,100.0%,,6,1,6.5,5,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,11.5,3.5,76.7%,,4.5,3,1,3,1,0.5,1,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,0,1,0.0%,,0,0,0,0,1,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,27,25.5,1.5,94.4%,,18,2,3,2.5,0,0.5,0,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,4,1,0,0.5,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,23,18.5,4.5,80.4%,,4,6,3.5,5,0,2.5,1,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0.5,0,0,0.5,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,39,38,1,97.4%,,24,4.5,4,5.5,0,0,1,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,4.5,4.5,0,100.0%,,3,0.5,0.5,0.5,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11.5,9.5,2,82.6%,,5.5,0.5,3,0.5,1,0.5,0.5,0,,,
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11.5,10,1.5,87.0%,,6,0,1,3,0.5,0.5,0.5,0,,,
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,5,0.5,90.9%,,2,1,1,1,0.5,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5,5,0,100.0%,,0.5,3,0,1.5,0,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2.5,1.5,1,60.0%,,0.5,0,0,1,0,0.5,0.5,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,115,111.5,3.5,97.0%,,72.5,13.5,12,13.5,1.5,0,1,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,6,0.5,92.3%,,2,1.5,0,2.5,0,0,0.5,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,3,0,0,0,0,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,53.5,49,4.5,91.6%,,30.5,4.5,5.5,8.5,1.5,0,1,2,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,65,60.5,4.5,93.1%,,36,6,8.5,10,1.5,2,0,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,50.5,45.5,5,90.1%,,25,4.5,6,10,2.5,1,1,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,37,32.5,4.5,87.8%,,15.5,4,7,6,0,1.5,2,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,21.5,20,1.5,93.0%,,6.5,6,3.5,4,0,0,0,1.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,76,63.5,12.5,83.6%,,18.5,11.5,10,23.5,5.5,3,2,2,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,71.5,61,10.5,85.3%,,21.5,10,12,17.5,4,2.5,1,3,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,108.5,103,5.5,94.9%,,63.5,12.5,9,18,2.5,1,1.5,0.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,19.5,18,1.5,92.3%,,10,2,4,2,0,1,0.5,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,9.5,8,1.5,84.2%,,2.5,0.5,1.5,3.5,0,0,0.5,1,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,9.5,9,0.5,94.7%,,2,0,1,6,0.5,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,2.5,1,71.4%,,1,0.5,0,1,1,0,0,0,,,
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,1,0,0,0,0,0,0,0.5,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,11.5,2.5,82.1%,,5,0,3,3.5,1.5,0,0,1,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,25.5,22.5,3,88.2%,,14.5,2,2.5,3.5,0,1.5,1.5,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,42,40,2,95.2%,,20,3.5,3,13.5,0,1.5,0,0.5,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,19,17.5,1.5,92.1%,,9,1.5,0.5,6.5,0,1,0,0.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,85.5,80,5.5,93.6%,,55,9,9.5,6.5,0.5,1,2,2,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,103,94.5,8.5,91.7%,,59.5,10.5,13,11.5,5,1,1,1.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,174.5,147,27.5,84.2%,,75.5,25,18.5,28,10,7,7.5,3,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6,6,0,100.0%,,5.5,0,0,0.5,0,0,0,0,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0,0,1.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL SUSPECTED CANCERS,33.5,25.5,8,76.1%,,11,2.5,6,6,4,3,0,1,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,109,108,1,99.1%,,73,12.5,12,10.5,1,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,49.5,42.5,7,85.9%,,17.5,5.5,8,11.5,5,0.5,1.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,9.5,9.5,0,100.0%,,4,1.5,2,2,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,0,0,2,1.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,63,59,4,93.7%,,43.5,4,7,4.5,0.5,0.5,2.5,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,12,12,0,100.0%,,6.5,2.5,2,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,21.5,16,5.5,74.4%,,6.5,2.5,2.5,4.5,3,0.5,1,1,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,44.5,42,2.5,94.4%,,27.5,5.5,3,6,1,0,1.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,57.5,47.5,10,82.6%,,25,5,7.5,10,1.5,1,4.5,3,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5,5,0,100.0%,,4,0,0.5,0.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6,6,0,100.0%,,2,2,1,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,1,2.5,28.6%,,1,0,0,0,0,2.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,54.5,53.5,1,98.2%,,30.5,5.5,6,11.5,0,0.5,0.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,27.5,27.5,0,100.0%,,22.5,1,3,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3,0.5,85.7%,,1,0.5,0,1.5,0,0,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,8.5,6.5,2,76.5%,,2,0.5,1.5,2.5,0.5,0.5,0.5,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,3,2.5,0,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0.5,0.5,0,0.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,100,96.5,3.5,96.5%,,71,9.5,7,9,1,0.5,0.5,1.5,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0.5,0,0,0,0,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,10,9.5,0.5,95.0%,,2,3,3,1.5,0,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11,9.5,1.5,86.4%,,2,2,2.5,3,0,1,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,9,8.5,0.5,94.4%,,2.5,1.5,1,3.5,0,0,0.5,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,38,35,3,92.1%,,16,8.5,8,2.5,0.5,0.5,1,1,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,9,8.5,0.5,94.4%,,3,1,0,4.5,0.5,0,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,3.5,1,1,0,0,0,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,92,89,3,96.7%,,67.5,9.5,6,6,0.5,0.5,0.5,1.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,15.5,14.5,1,93.5%,,9,1,2.5,2,0.5,0,0,0.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,1.5,1,0,1,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,3,0,0,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1,0,0.5,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,0,2,0.0%,,0,0,0,0,1,1,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,81.5,79.5,2,97.5%,,58.5,6,7.5,7.5,0.5,1,0.5,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,135.5,123,12.5,90.8%,,69.5,17,13,23.5,4,4,2,2.5,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,230,220,10,95.7%,,148,19,26.5,26.5,2.5,3.5,2,2,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,10.5,9.5,1,90.5%,,7,0,1,1.5,0.5,0.5,0,0,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,37.5,34.5,3,92.0%,,14,3,4,13.5,2.5,0.5,0,0,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,152,139,13,91.4%,,76.5,17.5,15,30,6.5,3,2,1.5,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,150,144,6,96.0%,,110.5,8.5,12,13,4.5,0,1,0.5,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,4.5,4.5,0,100.0%,,3,0,1.5,0,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,11,11,0,100.0%,,6,0.5,2,2.5,0,0,0,0,,,
