62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Skin,61,60.5,0.5,99.2%,,40.5,10,5,5,0.5,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),66,48,18,72.7%,,15.5,9,16.5,7,3.5,4,3.5,7
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,37.5,36,1.5,96.0%,,2,4,9,21,1,0,0,0.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.3%,,3,0,2,0,1,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,26,21,5,80.8%,,9,0,4.5,7.5,2,0,0,3
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,65,63,2,96.9%,,50.5,5.5,2.5,4.5,0,0.5,0.5,1
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),50,39,11,78.0%,,18,4,8,9,2,2,1,6
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Breast,84.5,81.5,3,96.4%,,27,8,24.5,22,1,0,1,1
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,31.5,26,5.5,82.5%,,11,3,3,9,1.5,1.5,0.5,2
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Lung,22.5,14.5,8,64.4%,,3.5,1.5,4,5.5,2,3.5,0,2.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Skin,66.5,66,0.5,99.2%,,39.5,10.5,6,10,0,0.5,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),121,100.5,20.5,83.1%,,33,13,17,37.5,4,5,5.5,6
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,57.5,46.5,11,80.9%,,7,5,8.5,26,5,2.5,2,1.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,27.5,21,6.5,76.4%,,3,2,6.5,9.5,2.5,2.5,0.5,1
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,8.5,8.5,0,100.0%,,3,0,2.5,3,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,25,22.5,2.5,90.0%,,7.5,2,3,10,0.5,0,0.5,1.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Other,45.5,33.5,12,73.6%,,9,6.5,9,9,6,3,1,2
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Other,59,52.5,6.5,89.0%,,12.5,9,12.5,18.5,2.5,3,1,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,71,59.5,11.5,83.8%,,14,6,13.5,26,2,3,2.5,4
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Other,52.5,41.5,11,79.0%,,10,2.5,7.5,21.5,3,4.5,2.5,1
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,30.5,0,100.0%,,12,4.5,5.5,8.5,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,14,1,93.3%,,1,1,2,10,0,0,1,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,10,2.5,80.0%,,3,3,2,2,0.5,2,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,30,30,0,100.0%,,14,3,10,3,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50.5,40,10.5,79.2%,,19,6,6,9,1,5,2,2.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,52.5,49.5,3,94.3%,,12,12.5,9.5,15.5,1,1,0,1
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,13,14,48.1%,,1,0,1,11,3,3,2,6
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,18,16.5,1.5,91.7%,,1,1,5,9.5,0,0,1,0.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,66,66,0,100.0%,,58,1,1,6,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),73.5,67,6.5,91.2%,,32,13,15,7,3,2,1,0.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,88,83,5,94.3%,,25,22,21,15,3,1,1,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24,12,12,50.0%,,0,1,0,11,6,4,2,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,26,14,12,53.8%,,2,0,7,5,7,1,2,2
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,75,75,0,100.0%,,59,10,5,1,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),122.5,84.5,38,69.0%,,7.5,17,22,38,9,8.5,8.5,12
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Breast,19,17,2,89.5%,,6,1,5,5,1,0,1,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,18,17,1,94.4%,,0,3,4,10,0,1,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Lung,10.5,8.5,2,81.0%,,1,0,1.5,6,0,1.5,0,0.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Skin,46,45,1,97.8%,,27,8,5,5,1,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),88,83,5,94.3%,,24,10,21,28,1,0,3,1
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,50,37,13,74.0%,,15.5,4,7.5,10,3,2,4.5,3.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,52.5,36.5,16,69.5%,,7,5.5,8,16,5,3,5,3
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,81,54.5,26.5,67.3%,,16,1.5,15,22,8.5,5,8,5
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Other,43,33.5,9.5,77.9%,,15,6,6,6.5,2,3.5,2,2
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,20,20,0,100.0%,,15,1,3,1,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.0%,,2,2,1,4,1,0,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,7,6,1,85.7%,,0,2,1,3,0,1,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,27,25,2,92.6%,,9,4,6,6,1,1,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),27.5,27,0.5,98.2%,,11,5,4,7,0,0.5,0,0
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,21,19,2,90.5%,,12,4,2,1,2,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,13,3,81.3%,,1,1,4,7,0,1,1,1
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,5,4,55.6%,,0,0,1.5,3.5,1,1.5,0,1.5
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,20,18,2,90.0%,,9,5,1,3,1,0,1,0
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),49.5,45,4.5,90.9%,,13,2,16,14,2,0,0.5,2
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,44.5,41.5,3,93.3%,,8,8,10,15.5,2,1,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,6.5,0,100.0%,,2,0,1,3.5,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,22,19,3,86.4%,,3,3,5,8,0,0,1.5,1.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,56.5,55.5,1,98.2%,,41.5,4,7,3,0,0.5,0,0.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2,0,2,0.0%,,0,0,0,0,0,0,0.5,1.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34,30,4,88.2%,,9,3,12,6,4,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,9.5,3,76.0%,,2,2,3,2.5,2,1,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,11,4.5,71.0%,,3,1,2.5,4.5,2,1,0,1.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,82,76.5,5.5,93.3%,,47.5,7,14,8,0,2,1,2.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),141.5,100,41.5,70.7%,,33,4,31,32,14,6,5,16.5
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Breast,37,34,3,91.9%,,8,5,8,13,3,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30.5,19.5,11,63.9%,,3,0,5,11.5,3,3,4,1
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lung,31,21.5,9.5,69.4%,,4,4,2.5,11,3,3.5,0.5,2.5
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Skin,72,69,3,95.8%,,23,12,28,6,1,0,1,1
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),72.5,67,5.5,92.4%,,21,7,13,26,2,0,2,1.5
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,74.5,74.5,0,100.0%,,13,4,24.5,33,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,47,29.5,17.5,62.8%,,4,2,7,16.5,1.5,7.5,2.5,6
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,29,24,5,82.8%,,4.5,1.5,4,14,1.5,1,1,1.5
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,79.5,77,2.5,96.9%,,44.5,3.5,11,18,1,1.5,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),65,54.5,10.5,83.8%,,17,11,15.5,11,2.5,1,0.5,6.5
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,32.5,31.5,1,96.9%,,17.5,2,8,4,1,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,16,2,88.9%,,5,3,3,5,1,1,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,17.5,15.5,2,88.6%,,3,2,7,3.5,1,0,1,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,49,49,0,100.0%,,40,6,1,2,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),72.5,64,8.5,88.3%,,19,13,18,14,0,2,1,5.5
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,12,11,1,91.7%,,6,2.5,1.5,1,0,1,0,0
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,30,26,4,86.7%,,10,5,4,7,0.5,0.5,2,1
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,59,47.5,11.5,80.5%,,10.5,6.5,8.5,22,2,3.5,3.5,2.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,34,25,9,73.5%,,7.5,4.5,2.5,10.5,2,3,2.5,1.5
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Other,87.5,74.5,13,85.1%,,21,11.5,19,23,2.5,7.5,0,3
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,99.5,81.5,18,81.9%,,18,4.5,15.5,43.5,7,8,2,1
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,53.5,48.5,5,90.7%,,19,5,7,17.5,1,1,2,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Breast,70,63.5,6.5,90.7%,,9,14,16,24.5,2.5,2,2,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lower Gastrointestinal,28,21,7,75.0%,,1,2,4,14,1.5,3,1,1.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lung,36,26,10,72.2%,,3.5,3,2,17.5,3,1,2.5,3.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Skin,44,42.5,1.5,96.6%,,32,2,4,4.5,0,0.5,0,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Urological (Excluding Testicular),80,62,18,77.5%,,14,8.5,18,21.5,7.5,6,1,3.5
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Breast,13,12,1,92.3%,,4,1,2.5,4.5,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,6,0.5,92.3%,,0,1,2,3,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.7%,,0,0,0,1,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Skin,24.5,24,0.5,98.0%,,10,6,4,4,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Urological (Excluding Testicular),20.5,18.5,2,90.2%,,6,4,2,6.5,0,0,1,1
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,20,20,0,100.0%,,0,5,3,12,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7,6,1,85.7%,,0,1,1.5,3.5,0.5,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,10,9.5,0.5,95.0%,,1,1,3,4.5,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,3.5,3,0.5,85.7%,,1,0,2,0,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),5,5,0,100.0%,,2,0,1,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,16.5,0,100.0%,,5,7,2.5,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.9%,,1,0,1,3,1,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.4%,,0,0,1,1.5,0.5,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,19,18,1,94.7%,,8,5,3,2,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25,21.5,3.5,86.0%,,12,1,5,3.5,1,0,0.5,2
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Breast,27.5,26.5,1,96.4%,,11,6,5,4.5,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,11.5,1,92.0%,,2,2,2.5,5,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lung,3.5,3.5,0,100.0%,,1,0,0,2.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Skin,21.5,20,1.5,93.0%,,1,2,9,8,1.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),8.5,5.5,3,64.7%,,0.5,1,2,2,0.5,1.5,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Breast,14,12,2,85.7%,,4.5,1.5,1,5,1,0,1,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.3%,,1,1,1,2,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Lung,5,4,1,80.0%,,2,1,0,1,0,0.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Skin,4.5,3.5,1,77.8%,,3.5,0,0,0,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.0%,,0,0,0,0,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Breast,48,44,4,91.7%,,6,3,14,21,3,1,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Lower Gastrointestinal,37,26,11,70.3%,,3,1,4,18,4.5,5,0,1.5
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Lung,28,19.5,8.5,69.6%,,2,5,4,8.5,2,3,3,0.5
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Skin,38,36,2,94.7%,,15,4,5,12,0.5,1.5,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Urological (Excluding Testicular),72,53,19,73.6%,,18,6,11,18,2,5,6,6
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,11.5,9.5,2,82.6%,,4,3,1.5,1,1,0,0,1
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,3,3,50.0%,,0,0,1,2,0,2,0,1
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1,0,1,0.0%,,0,0,0,0,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,11.5,11.5,0,100.0%,,7,1.5,0,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,16.5,4.5,78.6%,,6,1,0.5,9,2,1.5,0.5,0.5
