REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,A03,3768,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B01,1527,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B02,526,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B03,33,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B04,493,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B05,0,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B06,934464,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B07,1118,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,B08,1493,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,C01,3561,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,D01,2034,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,D13,2034,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,D14,741,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E02,247,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E03,266,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E05,0,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E06,1233,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E09,667,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E12,160,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E13,11,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E14,295,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E15,86,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E16,430,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,E18,166,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,G03,117,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,G05,122,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,G07,262,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,G09,208,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,G11,0,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sat,G14,17,22/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,A01,3936,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,A03,3394,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B01,1455,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B02,381,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B03,42,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B04,339,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B05,0,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B06,675406,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B07,672,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B08,746,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,C01,3146,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D01,1851,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D13,1851,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D14,604,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E02,297,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E03,270,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E05,1,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E06,1168,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E09,661,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E12,169,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E13,12,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E14,100,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E15,61,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E16,343,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E18,64,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G03,239,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G05,103,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G07,227,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G09,223,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G11,0,23/01/2022
IUCADC-WEEK-ENDING-23-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G14,17,23/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,A01,3263,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,A03,2805,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B01,1443,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B02,268,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B03,18,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B04,250,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B05,0,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B06,431970,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B07,617,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B08,863,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,C01,2692,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,D01,1256,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,D13,1256,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,D14,384,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E02,282,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E03,217,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E05,0,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E06,1062,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E09,377,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E12,165,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E13,9,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E14,80,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E15,14,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E16,273,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E18,213,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G03,397,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G05,26,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G07,245,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G09,175,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G11,0,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G14,7,24/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,A01,2906,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,A03,2605,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B01,1802,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B02,134,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B03,18,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B04,116,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B05,0,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B06,203190,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B07,395,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B08,544,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,C01,2473,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,D01,1205,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,D13,1205,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,D14,366,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E02,265,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E03,270,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E05,0,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E06,911,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E09,370,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E12,132,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E13,3,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E14,44,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E15,15,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E16,247,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E18,216,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G03,330,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G05,25,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G07,208,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G09,201,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G11,0,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G14,10,25/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,A01,2261,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,A03,1959,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B01,1106,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B02,180,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B03,27,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B04,153,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B05,0,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B06,254670,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B07,493,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B08,862,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,C01,1795,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D01,909,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D13,513,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D14,147,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E02,197,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E03,211,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E05,0,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E06,705,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E09,270,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E12,91,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E13,2,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E14,35,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E15,9,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E16,155,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E18,120,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G03,235,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G05,27,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G07,119,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G09,170,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G11,0,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G14,4,26/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,A01,2960,27/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,A03,2452,27/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B01,900,27/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B02,349,27/01/2022
IUCADC-WEEK-ENDING-30-JAN-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B03,31,27/01/2022
