,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","618","319.5","298.5","0.51699029126213603",,"110.5","52","60.5","96.5","94","57.5","46","101"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","636","283","353","0.44496855345912001",,"66","32.5","64.5","120","108.5","96.5","49","99"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257","165","92","0.642023346303502",,"46","21.5","39.5","58","35","18","13.5","25.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","516","282","234","0.54651162790697705",,"67","26.5","73.5","115","65.5","58.5","38.5","71.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","627.5","425.5","202","0.67808764940238997",,"198","67","68.5","92","62","38","38.5","63.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","902","543.5","358.5","0.60254988913525498",,"224","58.5","88.5","172.5","114","87.5","52.5","104.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","112","83.5","28.5","0.74553571428571397",,"14","8","20","41.5","6.5","3.5","3.5","15"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","90.5","45.5","0.66544117647058798",,"17","14.5","22","37","11.5","13.5","9.5","11"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","295","223.5","71.5","0.75762711864406795",,"74","24","60","65.5","29","18","11","13.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271.5","193","78.5","0.71086556169429105",,"38","21","39.5","94.5","34","17","11.5","16"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","92.5","47.5","45","0.51351351351351304",,"12.5","3","11.5","20.5","19.5","7","6.5","12"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","288.5","229","59.5","0.79376083188908098",,"125.5","23","35.5","45","18.5","11.5","9","20.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","575.5","321.5","254","0.55864465682015596",,"101","36.5","67","117","84.5","67","31.5","71"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","149.5","54.5","0.73284313725490202",,"43.5","17","35","54","23","16.5","9","6"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","233","163","70","0.69957081545064403",,"65.5","29","25.5","43","28.5","17","9","15.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","148.5","33.5","0.81593406593406603",,"50.5","26","26.5","45.5","11","4.5","11.5","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","455","322","133","0.70769230769230795",,"108.5","44.5","67.5","101.5","40","34.5","20.5","38"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2",,"0.5","0","0","0","0","0.5","0","1.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","17.5","17.5","0","1",,"8.5","3.5","3","2.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","8","6.5","1.5","0.8125",,"1.5","1","0","4","1","0","0","0.5"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","204","187","17","0.91666666666666696",,"151.5","14","10","11.5","7","5","3","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","31","28.5","2.5","0.91935483870967705",,"19.5","4","1","4","2","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","1","0.5","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","42712","28793","13919","0.67411968533433198",,"9021","3837","6093","9842","4502","3458","2288","3671"
