"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","279","240","39","0.86021505376344098",,"240","13","14","9","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","11","0","1",,"11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","234","26","208",,,"26","5","34","155","14"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","121","86","35",,,"86","15","12","5","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0",,,"9","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","109","97","12",,,"97","2","4","3","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","231","181","50",,,"181","8","21","18","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","40","34","6",,,"34","2","2","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","615","115","500",,,"115","11","66","47","376"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0",,,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","97","82","15",,,"82","4","6","4","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","136","71","65",,,"71","25","21","14","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","17","13","4","0.76470588235294101",,"13","2","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","260","6","254","2.3076923076923099E-2",,"6","1","7","31","215"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","240","112","128","0.46666666666666701",,"112","18","17","49","44"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","229","220","9","0.96069868995633201",,"220","5","3","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","330","85","245","0.25757575757575801",,"85","71","85","51","38"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","103","23","80","0.223300970873786",,"23","4","27","34","15"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","12","12","0","1",,"12","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","320","305","15","0.953125",,"305","4","5","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","197","173","24","0.87817258883248706",,"173","11","7","1","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","268","172","96","0.64179104477611904",,"172","9","42","36","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","25","25","0","1",,"25","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","194","29","165","0.149484536082474",,"29","1","24","77","63"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","9","8","1","0.88888888888888895",,"8","0","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","116","95","21","0.818965517241379",,"95","13","3","3","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","28","0","1",,"28","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","253","246","7","0.97233201581027695",,"246","1","3","3","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","207","202","5","0.97584541062801899",,"202","1","1","1","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","16","16","0","1",,"16","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","254","250","4","0.98425196850393704",,"250","2","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","66","65","1","0.98484848484848497",,"65","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","104","96","8","0.92307692307692302",,"96","2","1","3","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","447","104","343","0.23266219239373601",,"104","36","134","160","13"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","111","97","14","0.87387387387387405",,"97","9","1","3","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","186","120","66","0.64516129032258096",,"120","13","34","17","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","418","402","16","0.96172248803827798",,"402","3","11","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","41","40","1","0.97560975609756095",,"40","0","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","19","14","5","0.73684210526315796",,"14","0","2","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","372","352","20","0.94623655913978499",,"352","8","5","4","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","106","98","8","0.92452830188679203",,"98","2","5","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","146","143","3","0.97945205479452102",,"143","1","0","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","751","211","540","0.28095872170439401",,"211","93","336","85","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","7","4","3","0.57142857142857095",,"4","0","2","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","377","346","31","0.91777188328912496",,"346","16","7","4","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","61","59","2","0.96721311475409799",,"59","2","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","308","289","19","0.93831168831168799",,"289","7","7","2","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","369","320","49","0.86720867208672103",,"320","5","9","5","30"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","35","29","6","0.82857142857142896",,"29","4","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","33","29","4","0.87878787878787901",,"29","1","1","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1",,"3","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","607","597","10","0.98352553542009902",,"597","4","6","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","33","32","1","0.96969696969696995",,"32","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","345","131","214","0.37971014492753602",,"131","21","46","34","113"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","433","424","9","0.97921478060046196",,"424","0","4","5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","17","17","0","1",,"17","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","135","126","9","0.93333333333333302",,"126","3","4","2","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","399","367","32","0.91979949874686695",,"367","8","10","10","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","307","244","63","0.79478827361563498",,"244","23","19","7","14"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","34","30","4","0.88235294117647101",,"30","2","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","458","270","188","0.58951965065502199",,"270","51","85","47","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","150","116","34","0.77333333333333298",,"116","8","12","5","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","5","5","0","1",,"5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","283","148","135","0.52296819787985904",,"148","86","43","5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","13","13","0","1",,"13","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","148","118","30","0.79729729729729704",,"118","21","6","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","254","240","14","0.94488188976377996",,"240","7","7","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","337","332","5","0.98516320474777497",,"332","1","2","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","50","50","0","1",,"50","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","12","12","0","1",,"12","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","557","532","25","0.955116696588869",,"532","9","13","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","170","170","0","1",,"170","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","208","200","8","0.96153846153846201",,"200","2","6","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0",,,"1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","7","1",,,"7","0","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","462","41","421",,,"41","9","53","197","162"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","10","5","5",,,"5","3","0","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","195","87","108",,,"87","12","38","27","31"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0",,,"9","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","313","286","27",,,"286","12","7","3","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","576","289","287",,,"289","48","119","45","75"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","77","73","4",,,"73","3","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","1","0","1",,,"0","0","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","13","5","8",,,"5","1","3","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","700","329","371",,,"329","45","248","68","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","7","6","1",,,"6","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","236","201","35",,,"201","15","16","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","248","191","57",,,"191","39","17","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","19","19","0","1",,"19","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","512","17","495","3.3203125E-2",,"17","4","159","307","25"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","15","14","1","0.93333333333333302",,"14","0","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","311","116","195","0.37299035369774902",,"116","47","31","13","104"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","30","26","4","0.86666666666666703",,"26","1","0","0","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","266","248","18","0.93233082706766901",,"248","7","6","5","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","719","606","113","0.84283727399165498",,"606","44","36","22","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","67","67","0","1",,"67","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","28","28","0","1",,"28","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","609","569","40","0.93431855500821004",,"569","10","15","9","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","276","205","71","0.74275362318840599",,"205","28","29","7","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","363","295","68","0.81267217630854005",,"295","5","8","8","47"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","14","14","0","1",,"14","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","549","27","522","4.91803278688525E-2",,"27","20","19","41","442"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","39","32","7","0.82051282051282004",,"32","0","1","2","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","310","302","8","0.97419354838709704",,"302","2","5","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","17","24","0.41463414634146301",,"17","10","12","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","299","119","180","0.39799331103678898",,"119","5","4","3","168"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","549","510","39","0.92896174863388004",,"510","12","9","9","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lung cancer","87","86","1","0.98850574712643702",,"86","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected sarcoma","34","32","2","0.94117647058823495",,"32","0","1","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected skin cancer","596","531","65","0.89093959731543604",,"531","12","33","15","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected testicular cancer","35","34","1","0.97142857142857097",,"34","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected upper gastrointestinal cancer","380","344","36","0.90526315789473699",,"344","17","14","3","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected urological malignancies (excluding testicular)","342","289","53","0.84502923976608202",,"289","21","22","7","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected breast cancer","279","11","268","3.9426523297491002E-2",,"11","13","61","166","28"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected children's cancer","5","3","2","0.6",,"3","1","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected gynaecological cancer","133","120","13","0.90225563909774398",,"120","7","4","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected head & neck cancer","138","122","16","0.88405797101449302",,"122","12","1","3","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","363","263","100","0.72451790633608804",,"263","19","25","46","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lung cancer","45","40","5","0.88888888888888895",,"40","2","1","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1",,"3","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected skin cancer","287","264","23","0.91986062717770001",,"264","7","13","3","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","86","82","4","0.95348837209302295",,"82","4","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","144","139","5","0.96527777777777801",,"139","0","4","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected breast cancer","411","42","369","0.102189781021898",,"42","32","182","53","102"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected children's cancer","9","7","2","0.77777777777777801",,"7","0","0","2","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected gynaecological cancer","270","249","21","0.92222222222222205",,"249","9","7","5","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","26","0","1",,"26","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected head & neck cancer","212","192","20","0.90566037735849103",,"192","8","9","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lower gastrointestinal cancer","708","613","95","0.86581920903954801",,"613","45","48","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lung cancer","51","51","0","1",,"51","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected skin cancer","623","55","568","8.8282504012841101E-2",,"55","40","159","309","60"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected testicular cancer","30","29","1","0.96666666666666701",,"29","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected upper gastrointestinal cancer","249","63","186","0.25301204819277101",,"63","55","90","36","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected urological malignancies (excluding testicular)","344","342","2","0.99418604651162801",,"342","1","0","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected brain/central nervous system tumours","34","29","5","0.85294117647058798",,"29","2","1","2","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected breast cancer","302","11","291","3.6423841059602599E-2",,"11","6","52","189","44"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected children's cancer","11","8","3","0.72727272727272696",,"8","1","2","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected gynaecological cancer","149","130","19","0.87248322147651003",,"130","4","11","2","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected head & neck cancer","292","269","23","0.92123287671232901",,"269","9","8","5","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lower gastrointestinal cancer","206","198","8","0.961165048543689",,"198","3","2","3","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lung cancer","157","155","2","0.98726114649681496",,"155","2","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected other cancer","25","24","1","0.96",,"24","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected sarcoma","33","31","2","0.939393939393939",,"31","1","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected skin cancer","657","614","43","0.93455098934550995",,"614","14","19","8","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected testicular cancer","14","14","0","1",,"14","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected upper gastrointestinal cancer","282","262","20","0.92907801418439695",,"262","12","3","3","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected urological malignancies (excluding testicular)","206","162","44","0.78640776699029102",,"162","2","15","19","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","13","0","1",,"13","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected breast cancer","741","79","662","0.106612685560054",,"79","65","94","180","323"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected children's cancer","21","18","3","0.85714285714285698",,"18","1","2","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected gynaecological cancer","397","369","28","0.92947103274559195",,"369","13","11","2","2"
