62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,35,35,0,100.00%,,24,6,4,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37.5,33,4.5,88.00%,,11,4.5,5,12.5,2.5,1,0,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,74.5,72.5,2,97.32%,,22,6,18.5,26,0,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,20.5,22.5,47.67%,,1,0,4,15.5,9,5,3,5.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,29,9.5,19.5,32.76%,,0,2,0.5,7,1.5,4,7,7
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,132,105,27,79.55%,,25,9.5,21.5,49,13.5,6.5,2.5,4.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,72.5,71.5,1,98.62%,,48,9,7,7.5,0,0,0.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),148.5,117,31.5,78.79%,,58,13,16,30,11.5,12,2.5,5.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,55,51,4,92.73%,,11.5,8,7,24.5,2.5,1,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,30.5,28.5,2,93.44%,,1,1,8.5,18,1,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,2,0.5,1,5.5,1,2,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,61,54,7,88.52%,,22.5,5,9.5,17,2,2,1.5,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,80.5,78.5,2,97.52%,,39,24.5,9.5,5.5,0.5,0.5,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),113.5,72,41.5,63.44%,,22.5,12.5,19.5,17.5,7.5,13,7,14
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,39,35,4,89.74%,,4,6.5,8,16.5,3,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,30,24,6,80.00%,,4,5,3,12,2,2,0.5,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,25,20,5,80.00%,,2,2,3.5,12.5,1,2.5,0.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,51,44,7,86.27%,,11,8,7,18,1,2,2,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,39,38,1,97.44%,,25,5,4,4,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),52.5,44.5,8,84.76%,,23,7,4,10.5,4,0.5,1.5,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,20.5,19,1.5,92.68%,,1,1,2.5,14.5,0.5,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,7.5,2.5,75.00%,,0,0,2,5.5,0,1,1.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,8.5,6.5,2,76.47%,,1,0,0.5,5,0.5,0,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,19.5,12,7.5,61.54%,,2.5,1.5,0.5,7.5,1.5,4,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,6,4.5,1.5,75.00%,,2,0,0.5,2,0,0.5,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),31,16.5,14.5,53.23%,,6,2,2,6.5,5.5,5.5,1,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,42,42,0,100.00%,,13.5,10.5,10,8,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30.5,24,6.5,78.69%,,2,3,4,15,2,0,1,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,38.5,36.5,2,94.81%,,12,3.5,10,11,0.5,0.5,0.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,33,26,7,78.79%,,7.5,4.5,2.5,11.5,5,2,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),59.5,47.5,12,79.83%,,18,14,7,8.5,3,5,1,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,68,63.5,4.5,93.38%,,16,12.5,10,25,2,1,1.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,51.5,43,8.5,83.50%,,6,7,10,20,2.5,3,3,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,19,18.5,0.5,97.37%,,6,1,2,9.5,0,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,93.5,71.5,22,76.47%,,12,4,22.5,33,10.5,4,1.5,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,58,57.5,0.5,99.14%,,33,8,6,10.5,0.5,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),97.5,80,17.5,82.05%,,23,9,23,25,6,3,4.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,36,35,1,97.22%,,6,9,10,10,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,32,26,6,81.25%,,2,2,9,13,1,3,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,24,21,3,87.50%,,3,3.5,4.5,10,1,1.5,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,78.5,62,16.5,78.98%,,14.5,6,12.5,29,7,5,2,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,37,37,0,100.00%,,12,9,8,8,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),61.5,52,9.5,84.55%,,16,17.5,9,9.5,1.5,4,0.5,3.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,17,16,1,94.12%,,5,6,2.5,2.5,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,14,12.5,1.5,89.29%,,2,1,4,5.5,0.5,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,13,9,4,69.23%,,3,4,0,2,1,0.5,1.5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,29.5,19.5,10,66.10%,,6.5,4,1.5,7.5,3.5,3.5,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,51,49.5,1.5,97.06%,,27,13,9.5,0,0,1,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),58,33,25,56.90%,,10,2,14,7,5.5,5.5,7.5,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,36.5,32,4.5,87.67%,,8,2,8,14,3.5,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,35,23.5,11.5,67.14%,,3,1,8,11.5,2.5,3.5,2.5,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,40,28,12,70.00%,,5,3,3,17,0.5,3,3,5.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,65.5,46,19.5,70.23%,,9,7,6.5,23.5,4.5,5.5,3,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,11,5.5,66.67%,,5,0.5,1.5,4,0.5,0.5,2.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),76,61.5,14.5,80.92%,,28,9,10,14.5,3,4,3.5,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,57,57,0,100.00%,,16,9,18,14,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,28.5,4.5,86.36%,,3,1,4,20.5,1.5,0.5,1.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,24.5,21.5,3,87.76%,,9,2,2.5,8,3,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,47,42,5,89.36%,,10,3,9,20,0.5,1,1.5,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.00%,,9,6,2,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),66.5,44.5,22,66.92%,,18,5.5,2.5,18.5,5.5,5.5,6,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,79.5,77.5,2,97.48%,,22,25,23,7.5,0.5,0,0.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,39,35.5,3.5,91.03%,,6.5,7,6.5,15.5,1.5,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,66.5,51,15.5,76.69%,,9,6.5,16,19.5,4.5,2,4,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,137,99.5,37.5,72.63%,,30.5,9.5,19,40.5,13,11.5,6.5,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,7,5.5,1.5,78.57%,,0,0,1.5,4,0.5,0.5,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),147.5,128,19.5,86.78%,,62,18,21.5,26.5,5,3,5,6.5
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,70,69,1,98.57%,,13,7,31,18,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38.5,29,9.5,75.32%,,5,3,6.5,14.5,6,3,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,17,6.5,10.5,38.24%,,1,1,1,3.5,3.5,3.5,2,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,134,90.5,43.5,67.54%,,16,14.5,15,45,18,13,7.5,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,104,102.5,1.5,98.56%,,90,6,3.5,3,0,1,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),136.5,112,24.5,82.05%,,16,21.5,26,48.5,8.5,7,5,4
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,12.5,1,92.59%,,0.5,1,1.5,9.5,0.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,58,55.5,2.5,95.69%,,13.5,4,18.5,19.5,1.5,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,50.5,36.5,14,72.28%,,6,3,3,24.5,3.5,4,1.5,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,34.5,28,6.5,81.16%,,7.5,2,6.5,12,3,1,1,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,106,86.5,19.5,81.60%,,30,5.5,17,34,5.5,6.5,0.5,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,7.5,7.5,0,100.00%,,2,1,1,3.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),85,69,16,81.18%,,22,13,24.5,9.5,5.5,4,0.5,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,69,61,8,88.41%,,14,7,20,20,4,2,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33.5,18.5,15,55.22%,,2,4,3.5,9,7,0,2,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,51,34,17,66.67%,,12,2,7,13,2,4.5,4.5,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,102,77,25,75.49%,,23,5.5,11.5,37,12.5,7,3,2.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,124,121,3,97.58%,,89,15,13,4,1,1,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),104.5,72.5,32,69.38%,,21,16,21,14.5,6.5,6,7.5,12
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,29.5,1,96.72%,,9.5,4,7,9,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,14.5,1,93.55%,,3,0,3,8.5,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14,12,2,85.71%,,2.5,1,3.5,5,1,0,0.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,74.5,58.5,16,78.52%,,13.5,7.5,11,26.5,7.5,3,3,2.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,54.5,54,0.5,99.08%,,38,7,3,6,0.5,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),5,1.5,3.5,30.00%,,0.5,0,0.5,0.5,0,1,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,87,77.5,9.5,89.08%,,12.5,15,16.5,33.5,1.5,4,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,37,24,13,64.86%,,5,3,2,14,2.5,6.5,2,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,18.5,14.5,4,78.38%,,3,2,0,9.5,2,1.5,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,105.5,90.5,15,85.78%,,18,12.5,16,44,4,8.5,2,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,99,97.5,1.5,98.48%,,66,13.5,10,8,1.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),72.5,48,24.5,66.21%,,20,12.5,9.5,6,6,9.5,3,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13.5,7.5,6,55.56%,,2,0.5,0.5,4.5,2.5,2,0.5,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,40.5,34,6.5,83.95%,,13,9,8,4,3,2,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,44.5,38.5,6,86.52%,,8,8,11,11.5,4,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24.5,23,1.5,93.88%,,1,2,4,16,0,0,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,12,12,0,100.00%,,3.5,0,1,7.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,66,47.5,18.5,71.97%,,14,2,9,22.5,8.5,5.5,2,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,80.5,76,4.5,94.41%,,58,4,7,7,1,2,1.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),87,78,9,89.66%,,18,8.5,19,32.5,3.5,2,1,2.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,7,3.5,66.67%,,0,0,2.5,4.5,1,0.5,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,44,39,5,88.64%,,8,6,11,14,3,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33,21,12,63.64%,,4,1,4,12,4,3,3,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,26,15.5,10.5,59.62%,,4,1,4.5,6,2,4,3,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,79,60.5,18.5,76.58%,,21,6.5,9,24,7,3,4,4.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,149,147,2,98.66%,,129,10,4,4,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),62,53.5,8.5,86.29%,,21,8,12,12.5,0.5,1.5,1.5,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,63.5,61.5,2,96.85%,,26,8,19.5,8,1,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34.5,24.5,10,71.01%,,6,5,5,8.5,5.5,2.5,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,22.5,15,7.5,66.67%,,4,1,6,4,3,2,0,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,110,77.5,32.5,70.45%,,28.5,6.5,13.5,29,15,10,3.5,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,138.5,137,1.5,98.92%,,79,40,13.5,4.5,1,0,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),118.5,80.5,38,67.93%,,35,9,13,23.5,12.5,10.5,8,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,59.5,51,8.5,85.71%,,5,2,10.5,33.5,7,0.5,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46,39,7,84.78%,,8.5,4,9,17.5,4,1,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,16.5,14,2.5,84.85%,,1,1.5,3.5,8,1,1,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,78.5,57.5,21,73.25%,,20,8,10,19.5,7,5,3,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,76.5,75,1.5,98.04%,,49.5,5.5,4,16,0.5,0.5,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),107,87.5,19.5,81.78%,,37,12.5,11.5,26.5,5,6.5,5,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,34.5,32.5,2,94.20%,,6.5,3,18,5,1,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,8.5,2,80.95%,,1,0.5,1,6,0.5,1,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,20.5,14.5,6,70.73%,,7,0.5,3,4,2.5,2.5,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,39.5,39,0.5,98.73%,,28,4.5,5,1.5,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),38.5,27,11.5,70.13%,,4,7.5,10,5.5,1,1.5,3,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,19,15.5,3.5,81.58%,,1,2,2.5,10,2,0.5,1,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,33,29,4,87.88%,,6.5,1,8.5,13,3,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,13,4,76.47%,,1,2,2,8,1,1,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15,10.5,4.5,70.00%,,1.5,0,3,6,2,0.5,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,69.5,54,15.5,77.70%,,9.5,5.5,8,31,5,5,1,4.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,7.5,6.5,1,86.67%,,3,0,1.5,2,0.5,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54.5,34,20.5,62.39%,,9,9.5,5,10.5,4.5,5.5,6,4.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,46.5,46.5,0,100.00%,,22,6,8,10.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,20,5.5,78.43%,,2,1,3,14,0,3,2.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,24.5,23,1.5,93.88%,,9,4,5,5,0.5,0.5,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,66,56,10,84.85%,,16,10,12,18,2.5,3,2,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,60.5,56,4.5,92.56%,,35,4.5,11.5,5,2.5,0.5,1.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),55,49.5,5.5,90.00%,,24,7,9.5,9,2.5,0,2,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,11.5,0.5,95.83%,,2,3,2,4.5,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,6,2.5,70.59%,,2,0,0,4,0.5,1.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,44,37,7,84.09%,,15.5,6,5,10.5,2.5,1,2.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,96,91,5,94.79%,,68.5,7,5.5,10,1.5,2.5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,21,2.5,89.36%,,5.5,4.5,4,7,0,1,1,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,3,4,4,3,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,10,2.5,80.00%,,0,2,3,5,1.5,0,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,8,7,1,87.50%,,0.5,1,1,4.5,0,0,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,37,29.5,7.5,79.73%,,7,1,9.5,12,2,2,2.5,1
