62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149.5,92.5,57,61.87%,,10.5,9,26,47,28,11,10,8
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236.5,205.5,31,86.89%,,71,19,44,71.5,8,7,5.5,10.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,124.5,20.5,85.86%,,46,18.5,32.5,27.5,8.5,5,2.5,4.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,488,417.5,70.5,85.55%,,183,38.5,65,131,19,15.5,16,20
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,151.5,130,21.5,85.81%,,35,17,25.5,52.5,6,7.5,4.5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,179,144.5,34.5,80.73%,,62.5,14,16,52,10.5,6.5,6,11.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,1.5,0,1.5,0.5,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,128,27.5,82.32%,,44,17,25,42,8.5,6,8.5,4.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,293.5,261.5,32,89.10%,,106,51.5,47.5,56.5,15.5,7.5,2.5,6.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196,148.5,47.5,75.77%,,29.5,18,39.5,61.5,17,12,8,10.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,11.5,4,74.19%,,1.5,0,2,8,1,1.5,0,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,284,201.5,82.5,70.95%,,51,22,35,93.5,27.5,10.5,17,27.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64.5,57,7.5,88.37%,,31,8,5.5,12.5,1.5,3.5,0.5,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,269.5,223.5,46,82.93%,,78,39.5,51.5,54.5,19,12,6.5,8.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,445,336.5,108.5,75.62%,,147,37,56,96.5,35.5,23,23,27
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245.5,169.5,76,69.04%,,37.5,17,23.5,91.5,20.5,20,18.5,17
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,497,391,106,78.67%,,144.5,55,73.5,118,46,26,12.5,21.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,259.5,191.5,68,73.80%,,61,18,42.5,70,27.5,12.5,12.5,15.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,293,241.5,51.5,82.42%,,60,51.5,51,79,16.5,19.5,8,7.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,349,303,46,86.82%,,83.5,30,75,114.5,15,15,5.5,10.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,646,489.5,156.5,75.77%,,172,91,123,103.5,52.5,46.5,19.5,38
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243.5,202,41.5,82.96%,,77.5,26.5,37,61,17,11,8,5.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,518.5,413,105.5,79.65%,,117,43.5,79,173.5,40.5,26.5,19.5,19
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,114.5,99.5,15,86.90%,,34,17,17.5,31,3.5,5.5,2,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,107.5,17.5,86.00%,,34,16,25.5,32,9.5,4,2.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,204,179,25,87.75%,,76,27,42.5,33.5,7.5,9.5,5,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,155.5,28,84.74%,,56.5,14.5,33,51.5,9.5,6,10,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,428,378,50,88.32%,,143.5,56.5,65,113,11,14,10.5,14.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,82.5,61,21.5,73.94%,,18.5,7,13,22.5,6.5,6,4.5,4.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,231,203,28,87.88%,,90,20.5,35,57.5,9,6.5,6.5,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,468,357,111,76.28%,,146.5,34,62.5,114,32,31,15.5,32.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,188,175,13,93.09%,,68.5,32.5,32.5,41.5,6.5,3,3,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,165,145,20,87.88%,,52,24,27.5,41.5,10,5,1.5,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,124.5,21.5,85.27%,,59.5,17,17.5,30.5,6.5,4,2,9
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,386,325.5,60.5,84.33%,,113,44.5,72.5,95.5,12.5,26,9,13
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14,9.5,4.5,67.86%,,3,0.5,1.5,4.5,0,1,1,2.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,58,57.5,0.5,99.14%,,54,1,0.5,2,0.5,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8.5,4,4.5,47.06%,,0.5,2.5,0.5,0.5,1,0,0.5,3
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,2,1,1,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,133,114.5,18.5,86.09%,,56,23.5,11.5,23.5,6.5,5,1.5,5.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,17,16,1,94.12%,,13,0,0,3,1,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26,21.5,4.5,82.69%,,5,7,4.5,5,1.5,0.5,2,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,21,21,0,100.00%,,16.5,3,0.5,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,36621,30153,6468,82.34%,,10534,4110,5891,9618,2063,1743,1168,1494
