62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,10.5,2,0.84,,7,0.5,2,1,1,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,49.5,7.5,0.868421053,,27,9,7.5,6,1,2,1.5,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,40.5,29,11.5,0.716049383,,16.5,0.5,7,5,4.5,2,2.5,2.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,23,23,0,1,,19.5,1,1.5,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,51,6.5,0.886956522,,34.5,5.5,3.5,7.5,1,2,1.5,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,25.5,14.5,11,0.568627451,,6,2,1.5,5,4,3,1,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,127.5,120.5,7,0.945098039,,80.5,14.5,11,14.5,3.5,2,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,43.5,37.5,6,0.862068966,,20,5,6,6.5,2,3,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,58,7.5,0.885496183,,31.5,6,8,12.5,2,2,1.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,11,1.5,0.88,,3.5,2,1.5,4,1,0,0.5,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,1,,1,0.5,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,71.5,70,1.5,0.979020979,,67.5,0.5,2,0,0.5,0.5,0.5,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1,0.5,0.666666667,,0.5,0,0.5,0,0,0.5,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,4,0,1,,3,0,1,0,0,0,0,0
,NVC,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,1,,0.5,0,0.5,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5,4.5,0.5,0.9,,1,0.5,2,1,0.5,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,1,,0.5,0,0,0.5,0,0,0,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,1,,0,0.5,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,2.5,3,0.454545455,,1,0.5,0,1,2,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0,0,0,0.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,4,0,1,,2,0.5,1,0.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15.5,15.5,0,1,,11.5,2,1.5,0.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,10221,8466,1755,0.828294687,,4613,931,1239,1683,568,433,284,470
