62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,33.5,26.5,7,79.10%,,15.5,3,4.5,3.5,3,3,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,15.5,15,0.5,96.77%,,9.5,3,1,1.5,0,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,44.5,6,88.12%,,27,4,4.5,9,5,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30.5,21.5,9,70.49%,,8.5,6.5,3,3.5,0.5,1.5,3.5,3.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,130,122,8,93.85%,,78,17.5,11.5,15,5.5,1.5,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,44,39.5,4.5,89.77%,,25,5,3.5,6,1,2,1,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,77,8.5,90.06%,,53.5,4.5,16,3,3,3,1,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8,0.5,94.12%,,3.5,0,1,3.5,0,0,0,0.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,9430,7813,1617,82.85%,,4199,881,1148,1585,560,401,236,420
