62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43709,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,165.5,109,56.5,65.86%,,44,8,21,36,16.5,15.5,7.5,17
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,49,40,9,81.63%,,16,5.5,10,8.5,3,2,2,2
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,58,50,8,86.21%,,21,7.5,11,10.5,2,2,2,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,54,4,93.10%,,13,8.5,12.5,20,1,2,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,107.5,26.5,80.22%,,32,13,26,36.5,6,8.5,6,6
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,6,0,3,1,0,0,0.5,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,30.5,26.5,4,86.89%,,24,1,1,0.5,0,2.5,0.5,1
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,5.5,2.5,68.75%,,5,0,0.5,0,0,1.5,0,1
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,2,2.5,44.44%,,1,0.5,0,0.5,1,0,1,0.5
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,2,4,33.33%,,0,0,0.5,1.5,0,0,2,2
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5,5,0,100.00%,,1,1.5,1.5,1,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26.5,24.5,2,92.45%,,24,0.5,0,0,2,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,17,11,6,64.71%,,8,2,0,1,3,1,1,1
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,13581,10460,3121,77.02%,,3216,1426,2205,3613,1047,849,477,748
