62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,209.5,146.5,63,0.69928401,,61.5,27,21,37,21.5,15.5,8.5,17.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,0.875,,1,0,1,1.5,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,144,43,0.770053476,,54.5,18.5,27.5,43.5,13,9,11,10
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,380.5,334,46.5,0.877792378,,138,61,60,75,13.5,16,8.5,8.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254,201,53,0.791338583,,55,21,38,87,25,11,7,10
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,15,1,0.9375,,1,0,6,8,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,322,194,128,0.602484472,,50,25,29,90,34,29.5,24,40.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,1,,2,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,316,253,63,0.800632911,,89,40,46,78,26,18.5,3.5,15
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,556.5,393.5,163,0.707097934,,185,38,61,109.5,43,41.5,34,44.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,273.5,229,44.5,0.837294333,,39,18,47,125,10,12,5,17.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,448,328.5,119.5,0.733258929,,107.5,34.5,59,127.5,35.5,33,16.5,34.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,720,432,288,0.6,,89.5,50.5,120,172,96.5,66,52.5,73
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,358,305.5,52.5,0.853351955,,51.5,32,125.5,96.5,17,8.5,14.5,12.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,352,289.5,62.5,0.822443182,,74,29.5,56.5,129.5,19,19,11.5,13
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,626.5,453,173.5,0.723064645,,145.5,76,88.5,143,49,44,26,54.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,700,518,182,0.74,,142.5,94,123,158.5,71.5,51,14,45.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,295,231,64,0.783050847,,79.5,27,53,71.5,17,20.5,14.5,12
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,567.5,411,156.5,0.724229075,,117,49,77.5,167.5,51,39,20.5,46
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,595.5,437.5,158,0.734676742,,174.5,81,95.5,86.5,63.5,37.5,24.5,32.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,114.5,93.5,21,0.816593886,,33.5,9,16.5,34.5,5,5.5,4,6.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,110,17.5,0.862745098,,28.5,18.5,27,36,4,6.5,3,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,266.5,213.5,53,0.801125704,,86.5,27,61.5,38.5,18,12,11,12
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236,192,44,0.813559322,,50.5,20.5,44.5,76.5,11,16.5,6,10.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,505,401.5,103.5,0.795049505,,109,66,112.5,114,38,28,19.5,18
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,83,51,32,0.614457831,,18,10.5,13.5,9,5,13.5,5,8.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,92.5,76.5,16,0.827027027,,21,5.5,22.5,27.5,4.5,4,1.5,6
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249.5,219,30.5,0.877755511,,98,28.5,33.5,59,9.5,6.5,4.5,10
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,537,379,158,0.705772812,,124,43,67.5,144.5,48,39,25.5,45.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,159.5,138.5,21,0.868338558,,52.5,23.5,31.5,31,8,6,3,4
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,190.5,154.5,36,0.811023622,,70,30,23,31.5,9,9,5.5,12.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,154,15.5,0.908554572,,37,31.5,40,45.5,5,6,2.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,379,304.5,74.5,0.803430079,,104,41.5,73,86,14,24,14.5,22
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,44,35,9,0.795454545,,21,5,2,7,4,2,1,2
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,79.5,75.5,4,0.949685535,,72,1,1.5,1,3,0,1,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,0,2.5,0,,0,0,0,0,1,0,0,1.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15,14,1,0.933333333,,3.5,5,3,2.5,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,47,32,15,0.680851064,,8,9,7,8,4.5,2,5.5,3
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9,5.5,3.5,0.611111111,,2,1,2,0.5,2,0,1,0.5
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,19.5,16,3.5,0.820512821,,14,0,1,1,1,1.5,0,1
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,0,2,0,,0,0,0,0,0,0.5,0.5,1
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,84,77,7,0.916666667,,62,10,4.5,0.5,1,3.5,1.5,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,30,29.5,0.5,0.983333333,,22.5,2.5,3,1.5,0,0,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,42162,32818,9344,0.778378635,,10670,4469,6644,11035,3050,2433,1551,2310
