62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,26,13,0.666666667,,13,3,4.5,5.5,3,2.5,4.5,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,22,22,0,1,,2,3,6,11,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,20.5,16,4.5,0.780487805,,1,0,6,9,1,0,2,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,4.5,2,2.5,0.444444444,,1,0,1,0,0,1,0,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,32.5,19.5,13,0.6,,4,2,5.5,8,4,5.5,1,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,1.5,1.5,0,1,,0,0,0.5,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,16,8.5,0.653061224,,5,2,4,5,3,0.5,2,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,79,79,0,1,,26.5,12,16.5,24,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55.5,41,14.5,0.738738739,,8,4,6,23,4,5,0,5.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,41.5,34.5,7,0.831325301,,8,7,8.5,11,2,2.5,1,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,135.5,96.5,39,0.712177122,,18.5,12.5,18,47.5,17.5,7.5,7,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,120,116,4,0.966666667,,72,10,15,19,1,1,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),133.5,45.5,88,0.34082397,,15.5,0,8.5,21.5,19,9,5.5,54.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,36,35,1,0.972222222,,4,6,5,20,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41.5,34,7.5,0.819277108,,6,1,5,22,2.5,2,2,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,18,5.5,0.765957447,,7,2,4.5,4.5,2,2,1,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,52,40.5,11.5,0.778846154,,12,3.5,9.5,15.5,3,3.5,3,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,65.5,63.5,2,0.969465649,,27,13,13.5,10,0,1,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60.5,45.5,15,0.752066116,,13,4,13,15.5,4,1,4,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,71,48.5,22.5,0.683098592,,4,1.5,11.5,31.5,8,3.5,6.5,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,14.5,12,0.547169811,,1,1,2.5,10,5,0.5,0,6.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,46,28.5,17.5,0.619565217,,2,2.5,4,20,5,6,2.5,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,107.5,72.5,35,0.674418605,,8,3.5,20.5,40.5,9.5,13,5,7.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,42,37.5,4.5,0.892857143,,18,4.5,4,11,1,1,1.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),100.5,72.5,28,0.721393035,,23,10,14,25.5,8,6,4.5,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,58,54,4,0.931034483,,7,4,15,28,3,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,35.5,28.5,7,0.802816901,,3.5,5,9,11,4,1,1.5,0.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,11,8.5,0.564102564,,6,1,2,2,2,4.5,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,51.5,40.5,11,0.786407767,,21,3,8.5,8,2,3.5,3,2.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,110.5,109,1.5,0.986425339,,79,12,16,2,1,0.5,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),102,60.5,41.5,0.593137255,,15,13.5,8,24,16,10,5,10.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,19.5,4,0.829787234,,7,3,2.5,7,2,1,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,11,2.5,0.814814815,,1,2,2.5,5.5,0,1,1,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,0.666666667,,3,0,0.5,0.5,1,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,26.5,23.5,3,0.886792453,,11,3,4,5.5,1,1,0.5,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,58.5,55,3.5,0.94017094,,43,2,4,6,1,2,0.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,26,10.5,0.712328767,,7,8,9,2,4,3,0.5,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,10.5,1,0.913043478,,1,2,2.5,5,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,0.947368421,,0,3,3,3,0,0,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,1,,2,0,0,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,14.5,4,0.783783784,,1.5,5.5,2.5,5,2,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,11.5,0,1,,4,3,4.5,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18.5,3,0.860465116,,3.5,5,6,4,0,1,1,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,62,46,16,0.741935484,,8,3,8,27,5,6,1,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,48.5,28,20.5,0.577319588,,5,3,3,17,8.5,5,4,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,61,39.5,21.5,0.647540984,,13,3,4.5,19,7,7.5,3,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,111,71.5,39.5,0.644144144,,10.5,7.5,10,43.5,11,12,9,7.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,89.5,82.5,7,0.921787709,,21,23,26,12.5,3,1,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),120.5,82,38.5,0.680497925,,22.5,11.5,20,28,5,9,4.5,20
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,51,44,7,0.862745098,,3.5,6,8,26.5,4,1,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,27,11,16,0.407407407,,1,2,0,8,5,4,3.5,3.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,17,16,1,0.941176471,,2.5,0,5.5,8,0,0.5,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,91.5,82,9.5,0.896174863,,21.5,6,14,40.5,1.5,2.5,2.5,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,38,37,1,0.973684211,,19,5,10,3,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),80.5,75,5.5,0.931677019,,23,3,13,36,1.5,1,3,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,23,20,3,0.869565217,,3,6,9,2,3,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,9,1,8,0.111111111,,0,0,0,1,2,1,1,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,9,8,1,0.888888889,,4,0,2,2,0,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,29,17.5,11.5,0.603448276,,5,1,5,6.5,3,4.5,3,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,38,38,0,1,,36,1,0,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),48,34,14,0.708333333,,9,5,10,10,3,5,0,6
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,25,1,0.961538462,,4,2,8,11,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,15,6,0.714285714,,0,1,5,9,2,2,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,5.5,3,0.647058824,,1,1,2.5,1,0,2,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,30.5,21.5,9,0.704918033,,6,2,0.5,13,3,4,1.5,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,38,38,0,1,,14,12,5,7,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47.5,27.5,20,0.578947368,,7,4,4,12.5,10,3,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,24,23,1,0.958333333,,3,2,3,15,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,10.5,0,1,,5,0,1.5,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,11.5,3,0.793103448,,2,0,0,9.5,0,0,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,47.5,35.5,12,0.747368421,,12,3.5,7,13,0.5,5,2,4.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,28,28,0,1,,12,3,10,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54,46,8,0.851851852,,5,4,11,26,2,3.5,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,46,43.5,2.5,0.945652174,,7,6,12,18.5,1,0,1.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,22.5,20,0.529411765,,3,1,5.5,13,5,7,4,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,17,7,10,0.411764706,,2,2,2,1,1,2.5,3,3.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,82,60,22,0.731707317,,12,8,11.5,28.5,6.5,6,1,8.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,76.5,71,5.5,0.928104575,,34.5,12.5,14,10,3,1,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),97.5,64,33.5,0.656410256,,18,11,18.5,16.5,6,7,12,8.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,34,33,1,0.970588235,,11,8,6.5,7.5,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,20,1,0.952380952,,5,5.5,3,6.5,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,3.5,2,0.636363636,,0.5,0.5,0.5,2,1.5,0,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,40.5,34,6.5,0.839506173,,6.5,4,13,10.5,3.5,0,2,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,52.5,52.5,0,1,,36.5,13,2,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),75,71,4,0.946666667,,29,19,16,7,2,0.5,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,51,50,1,0.980392157,,14,14,16,6,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45.5,31,14.5,0.681318681,,4,3.5,6.5,17,6,4,3,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,32,20,12,0.625,,2.5,4,4.5,9,4.5,4.5,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,103.5,68,35.5,0.657004831,,12.5,8,12.5,35,15.5,7.5,5.5,7
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,117,113,4,0.965811966,,50,26.5,22,14.5,1,2,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),76.5,45,31.5,0.588235294,,17,6.5,12,9.5,7,7.5,10,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,92,72,20,0.782608696,,10,9,18,35,12,5,1,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,61.5,38,23.5,0.617886179,,10,4,4,20,8.5,7,2,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,39.5,28,11.5,0.708860759,,2,0.5,6,19.5,4.5,2.5,3.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,204,133.5,70.5,0.654411765,,24.5,9,28,72,29.5,13.5,14,13.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,126.5,112,14.5,0.885375494,,37,29.5,30,15.5,5,5.5,1,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),159.5,92,67.5,0.576802508,,28,10,26.5,27.5,16,21,9.5,21
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,25.5,24,1.5,0.941176471,,5,1.5,6.5,11,0,1.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,30,18,12,0.6,,1,1,0,16,5,3.5,0,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,18,10,8,0.555555556,,5,0,2,3,2,3,3,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,46,31.5,14.5,0.684782609,,10,0,6,15.5,3,3,1,7.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,68.5,65.5,3,0.95620438,,46.5,3,7,9,2,0,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),56.5,49.5,7,0.876106195,,16,5.5,16,12,0.5,2.5,1,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,0,1,0,,0,0,0,0,0.5,0.5,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,40,36,4,0.9,,9.5,4,10.5,12,2,1.5,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,35.5,11,24.5,0.309859155,,0,0.5,0,10.5,5,4.5,5,10
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,47,44,3,0.936170213,,3,3,11.5,26.5,2,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,32.5,29.5,3,0.907692308,,5.5,1,8,15,1,0,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,15,11,4,0.733333333,,3.5,1,2.5,4,0,1.5,2,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,70,49.5,20.5,0.707142857,,6,2.5,10.5,30.5,5,4,6,5.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,27,27,0,1,,13,0,6,8,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),59.5,56.5,3,0.949579832,,20,15,11,10.5,3,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,38.5,37.5,1,0.974025974,,10,8,13,6.5,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,14,0,1,,0,1,6,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,8,3,0.727272727,,3.5,1,0,3.5,3,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,45,37,8,0.822222222,,9.5,4.5,6,17,2,2,2,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,25.5,25.5,0,1,,16,0,2.5,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),67.5,52,15.5,0.77037037,,9,9,14.5,19.5,4,3,4,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,59.5,52,7.5,0.87394958,,13,7,7,25,2,4.5,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,48.5,38.5,10,0.793814433,,8,5,7,18.5,2,1.5,0.5,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,42.5,27,15.5,0.635294118,,7,4,6,10,4,4,3,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,94,74,20,0.787234043,,17.5,2.5,9,45,4,6,4,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0,,0,0,0,0,0.5,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),104.5,92,12.5,0.880382775,,27.5,5,26,33.5,4,3.5,2.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,82,80,2,0.975609756,,15,13.5,19,32.5,1,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,49.5,37.5,12,0.757575758,,7,1,6,23.5,3,2.5,1,5.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,76,45.5,30.5,0.598684211,,13.5,6,8.5,17.5,13.5,9.5,2,5.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,135,90.5,44.5,0.67037037,,23,8,22.5,37,16,16,3,9.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,73,60,13,0.821917808,,20,9.5,13,17.5,7,5,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),67,55.5,11.5,0.828358209,,19.5,17,5,14,3,3.5,1,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,39,35,4,0.897435897,,1,4,7,23,2,1,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,3,7,0.3,,0,0,2,1,1,3,1,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,7,2.5,0.736842105,,2,0,2,3,1,1.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,39.5,27,12.5,0.683544304,,10.5,2,6,8.5,5,3.5,1.5,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),74.5,67.5,7,0.906040268,,28.5,9.5,8,21.5,2,2,1.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,37,36,1,0.972972973,,9.5,4.5,6,16,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,16,1,0.941176471,,5,1,4,6,0,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,6.5,5.5,0.541666667,,1.5,2.5,1,1.5,3,0.5,0.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40,32.5,7.5,0.8125,,7,3.5,9.5,12.5,2,4.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,61.5,59.5,2,0.967479675,,30,12,11.5,6,1,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51,40.5,10.5,0.794117647,,10,2,15,13.5,3,3,2.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,50,37.5,12.5,0.75,,10,5,7.5,15,3,5,3,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,32,13.5,18.5,0.421875,,0,1,4.5,8,7,2.5,5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,14.5,7.5,7,0.517241379,,3,0,3,1.5,3,3,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,70,39.5,30.5,0.564285714,,10,3,5,21.5,6,12.5,4.5,7.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,116,62.5,53.5,0.538793103,,7.5,3,18,34,25,13.5,7.5,7.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),67.5,47.5,20,0.703703704,,23,4,10.5,10,2,5,3.5,9.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,67,66,1,0.985074627,,16,7,12,31,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,45.5,26.5,19,0.582417582,,0,1,7,18.5,7,4.5,3.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,15.5,8,7.5,0.516129032,,3,0,2,3,4,1,2,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,98,65.5,32.5,0.668367347,,11,10,12.5,32,14.5,6,4.5,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,101.5,98.5,3,0.97044335,,34,35.5,9,20,0,2,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),110.5,78,32.5,0.705882353,,31,5,11,31,14,8.5,4,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,32.5,31,1.5,0.953846154,,8,3,5,15,1,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16.5,12,4.5,0.727272727,,1,0,4,7,1,3.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,15,3.5,0.810810811,,2.5,3,4.5,5,2,0,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24.5,13,11.5,0.530612245,,1,3,2,7,4,2,2.5,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,36,34,2,0.944444444,,19,7,4,4,2,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),64.5,47,17.5,0.728682171,,12,10,11,14,4.5,3.5,5.5,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,1,,0,0,1,0,0,0,0,0
