REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,C01,5158,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D01,1566,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D13,273,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D14,110,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E02,653,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E03,621,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E05,3,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E06,2116,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E09,745,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E12,138,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E13,26,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E14,209,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E15,94,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E16,396,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E18,464,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G03,168,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G05,85,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G07,88,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G09,166,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G11,3,22/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G14,56,22/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,A01,2784,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,A03,2240,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B01,1332,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B02,544,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B03,388,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B04,30,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B05,126,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B06,239369,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B07,207,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B08,521,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,C01,1778,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D01,776,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D13,139,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D14,112,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E02,127,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E03,236,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E05,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E06,641,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E09,85,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E12,119,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E13,4,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E14,22,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E15,2,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E16,119,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E18,423,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G03,401,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G05,71,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G07,127,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G09,26,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G11,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G14,26,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,A01,669,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,A03,603,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B01,411,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B02,66,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B03,29,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B04,9,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B05,28,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B06,64928,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B07,652,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,B08,1044,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,C01,419,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,D01,280,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,D13,113,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,D14,78,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E02,51,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E03,18,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E05,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E06,135,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E09,32,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E12,9,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E13,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E14,19,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E15,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E16,140,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,E18,15,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,G03,31,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,G05,32,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,G07,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,G09,1,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,G11,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Mon,G14,2,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,A01,884,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,A03,772,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B01,588,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B02,58,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B03,21,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B04,9,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B05,28,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B06,73690,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B07,241,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B08,320,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,C01,697,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D01,389,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D13,6,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D14,5,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E02,102,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E03,64,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E05,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E06,185,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E09,102,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E12,99,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E13,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E14,6,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E15,3,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E16,34,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E18,102,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G03,65,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G05,19,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G07,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G09,32,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G11,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G14,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,A01,997,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,A03,888,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B01,644,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B02,67,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B03,23,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B04,13,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B05,31,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B06,87609,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B07,320,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B08,392,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,C01,852,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D01,490,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D13,2,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D14,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E02,84,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E03,88,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E05,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E06,286,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E09,174,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E12,59,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E13,1,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E14,6,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E15,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E16,40,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E18,114,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G03,61,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G05,28,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G07,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G09,49,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G11,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G14,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,A01,1091,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,A03,892,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B01,529,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B02,91,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B03,8,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B04,8,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B05,75,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B06,146027,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B07,891,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B08,1073,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,C01,762,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,D01,456,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,D13,252,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,D14,136,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E02,81,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E03,53,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E05,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E06,324,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E09,91,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E12,52,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E13,2,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E14,29,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E15,7,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E16,91,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E18,32,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G03,108,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G05,56,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G07,37,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G09,25,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G11,0,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G14,1,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Mon,A01,2072,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Mon,A03,1734,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Mon,B01,1067,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Mon,B02,338,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Mon,B03,225,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Mon,B04,14,23/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Mon,B05,99,23/01/2023
