"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1",,"7","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","8","10","0.44444444444444398",,"2","0","0","6","1","3","2","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","39","33","6","0.84615384615384603",,"13","3","4","13","3","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","8","12.5","0.39024390243902402",,"1","1","2","4","5","2","1.5","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","1","0","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","31","10.5","20.5","0.33870967741935498",,"4","2.5","0","4","5","5","3","7.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","42.5","35","7.5","0.82352941176470595",,"12","10","6","7","1","5","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53","21","32","0.39622641509433998",,"10","2","5","4","9","11","6","6"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","36","17.5","18.5","0.48611111111111099",,"2","1","2","12.5","7.5","4","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4",,"0","0","1","1","1","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","12.5","8.5","4","0.68",,"5","0","0","3.5","0.5","0","2","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","34","18","16","0.52941176470588203",,"4","2.5","2.5","9","8","5","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","60","25","35","0.41666666666666702",,"9","7","3","6","10","6.5","4.5","14"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","10.5","2","0.84",,"0","1","0.5","9","2","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.66666666666666696",,"0","1","2","5","0.5","1","0","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.28571428571428598",,"0","0.5","0","0.5","0","1.5","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","17.5","9.5","8","0.54285714285714304",,"5","0","3","1.5","2","2","0","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","14","13","1","0.92857142857142905",,"9","3","1","0","0","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","3","17","0.15",,"2","0","0","1","6","3","4.5","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","7","3.5","3.5","0.5",,"0","0","1","2.5","3","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"0","0","0","2","0","1","0","6"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","4","1","3","0.25",,"1","0","0","0","2","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","6","8","0.42857142857142899",,"0","1","1","4","3","2","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","20","17","3","0.85",,"4.5","2","8","2.5","2","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","8.5","0","1",,"0","3","3","2.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","2","4.5","0.30769230769230799",,"2","0","0","0","1.5","1","2","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","6","5","1","0.83333333333333304",,"2","0","2","1","0","0.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","10.5","11.5","0.47727272727272702",,"2","2","1.5","5","5","1","0","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","19","12","7","0.63157894736842102",,"0","1","4","7","3","1","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","8","9","0.47058823529411797",,"0","0","1","7","1","2","2","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4","1.5","0.72727272727272696",,"0","3","1","0","0","0","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","26","11.5","14.5","0.44230769230769201",,"1","2","4.5","4","3","4.5","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","32","24","8","0.75",,"9","2","6","7","3","2","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","15.5","28","0.35632183908046",,"7","1","2.5","5","9","4.5","6","8.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","13","11","2","0.84615384615384603",,"0","2","3","6","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","0","0","4","2","1","0","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","8.5","3.5","5","0.41176470588235298",,"1","0","0","2.5","0","2","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","18.5","6.5","12","0.35135135135135098",,"1","1","1","3.5","3","2.5","2","4.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","23.5","23","0.5","0.97872340425531901",,"16","4","2","1","0.5","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","12","10.5","0.53333333333333299",,"2","3","1","6","5","3","2","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","10.5","11.5","0.47727272727272702",,"3","2","1.5","4","2","3","3.5","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"2.5","0","2","1","1","2","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","45","27","18","0.6",,"15","1","3","8","4","6","4.5","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","42.5","13.5","29","0.317647058823529",,"4","2","3","4.5","8","8","5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49.5","29.5","20","0.59595959595959602",,"3.5","3","13","10","11","5","1","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","12","9","3","0.75",,"2","1","2","4","3","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","12","2.5","0.82758620689655205",,"1","2","2","7","1","0","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","9","5","4","0.55555555555555602",,"1","2.5","1","0.5","0","1","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","17","9","8","0.52941176470588203",,"4","0.5","3.5","1","2","1.5","2","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","16","9.5","0.62745098039215697",,"5","2","0","9","4","3","0.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","15","15","0","1",,"5","4","3","3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","11.5","0.5","0.95833333333333304",,"2","0","3","6.5","0","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5.5","1","0.84615384615384603",,"3","0.5","0","2","0","0.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","16","11.5","4.5","0.71875",,"4","3.5","0","4","0.5","2","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","16","16","0","1",,"3","2","8","3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","17","6.5","0.72340425531914898",,"3.5","0","3","10.5","4","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","40","37","3","0.92500000000000004",,"5","8","11.5","12.5","3","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21.5","8","13.5","0.372093023255814",,"1","0","3","4","1","2","3","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","17","11.5","5.5","0.67647058823529405",,"2","3","2.5","4","2","0","1","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","50","15.5","34.5","0.31",,"3","2.5","5","5","4","9.5","7","14"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","37","31","6","0.83783783783783805",,"13","10","4","4","5","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","19","15.5","0.55072463768115898",,"3","0","13","3","1","3","0","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","37","28","9","0.75675675675675702",,"4","2","5","17","7","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","14.5","12.5","0.53703703703703698",,"3.5","1.5","2.5","7","3.5","2","4.5","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","8","5.5","0.592592592592593",,"2","0","4","2","2.5","2.5","0.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","60.5","37.5","23","0.61983471074380203",,"13.5","5","10","9","11.5","5.5","1.5","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","53","47.5","5.5","0.89622641509433998",,"17","12","14.5","4","1","2","1.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","10","37.5","0.21052631578947401",,"4","2","1","3","12","6","5","14.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","24.5","20.5","4","0.83673469387755095",,"3","0","8","9.5","1","0","2.5","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"1","0","1","3","1","2","2","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","7.5","2","5.5","0.266666666666667",,"1","0","0","1","1","3","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","38.5","32","6.5","0.831168831168831",,"5","5","5.5","16.5","2","2","0.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","31.5","31.5","0","1",,"11","4","5","11.5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","24","26.5","0.475247524752475",,"6","5","4","9","2","10","6","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","5.5","5.5","0","1",,"0","0","1","4.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30","25.5","4.5","0.85",,"9.5","2.5","7.5","6","0","2","0","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","9","7","2","0.77777777777777801",,"0","2","2","3","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","2","8","0.2",,"1","0","0","1","2","1.5","0","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","23.5","8.5","15","0.36170212765957399",,"3","0","1.5","4","4","6","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","34.5","33","1.5","0.95652173913043503",,"31","0","1","1","0","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","21","18.5","0.531645569620253",,"5","0","3","13","9","2","4","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","23","18","5","0.78260869565217395",,"6","4","3","5","2","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","5","13","0.27777777777777801",,"0","1","2","2","4","6","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","10.5","6.5","4","0.61904761904761896",,"3.5","0","2","1","2","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","20.5","11.5","9","0.56097560975609795",,"2","1","5","3.5","3","2","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","64","56","8","0.875",,"15","27","11","3","0","2","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33","21","12","0.63636363636363602",,"0","2","6","13","3","2","2","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","26","19","7","0.73076923076923095",,"4","3","8","4","4","2","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","1","9","0.1",,"0","1","0","0","3","1","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","8","5","3","0.625",,"1","0","1","3","1","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","41.5","20.5","21","0.49397590361445798",,"5","3","5","7.5","11","3","5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","68.5","58","10.5","0.84671532846715303",,"23","13","15","7","4","2","3.5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","24","23","0.51063829787234005",,"7","1","5","11","6","5","4","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","32.5","6","26.5","0.18461538461538499",,"0","0","3","3","12","7","0","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","6","10","0.375",,"3","0","0","3","2","2","2","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","7","3","4","0.42857142857142899",,"0","0","1","2","1","1","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","29.5","16","13.5","0.54237288135593198",,"6","2","3.5","4.5","2","3.5","2","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","35","22.5","12.5","0.64285714285714302",,"9","2","3.5","8","2","6","2.5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63","36","27","0.57142857142857095",,"1","4","15","16","5","13.5","4","4.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","7","6.5","0.5","0.92857142857142905",,"0","1","0.5","5","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2","5.5","0.266666666666667",,"0.5","0","0.5","1","3.5","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","7.5","8","0.483870967741935",,"4","1","2","0.5","0","5","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","8","2","0.8",,"0","2","2","4","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","6.5","4","0.61904761904761896",,"1.5","0","3","2","2","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","25.5","17.5","8","0.68627450980392202",,"2","2","4","9.5","2","2","1.5","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8.5","7","1.5","0.82352941176470595",,"1.5","1.5","2","2","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","29.5","1","0.96721311475409799",,"11","3.5","5","10","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","8","8","0","1",,"5","0","3","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","4","12","0.25",,"1","0","1","2","4","2","1","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","30.5","20","10.5","0.65573770491803296",,"6","3","7","4","4.5","2","1.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","27","27","0","1",,"16","4.5","2.5","4","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","15","14","0.51724137931034497",,"5","0","2","8","7","3","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375",,"1","3","8","3","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","0","0","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2",,"0","0","0","0.5","1.5","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","4.5","1.5","3","0.33333333333333298",,"0.5","0","0","1","0","0","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","18","18","0","1",,"3","3","10","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","13","8.5","0.60465116279069797",,"7","0","2","4","1","2","0","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","8.5","7","1.5","0.82352941176470595",,"2","1","2","2","1.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","2","0","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","3","4.5","0.4",,"1","0.5","0.5","1","2","0","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","22.5","12.5","10","0.55555555555555602",,"6","2.5","0","4","4","0","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","10.5","10","0.5","0.952380952380952",,"5","3","2","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21","10","11","0.476190476190476",,"4","2","0","4","4","3","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","15.5","11","0.58490566037735803",,"3","1.5","3.5","7.5","5","4","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","5","17","0.22727272727272699",,"1","0","1","3","4","5","1.5","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","6","5.5","0.52173913043478304",,"1.5","1.5","2","1","4","1","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","65","30","35","0.46153846153846201",,"8","3","7.5","11.5","14.5","9","2","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","19","5","0.79166666666666696",,"7","4","2","6","1","3","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","11","25","0.30555555555555602",,"5","1","1","4","8","6","2","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19","13","6","0.68421052631578905",,"1","0","4.5","7.5","4","1","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","1","2","1","0","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","5","1","0.83333333333333304",,"1","1","0","3","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","9.5","4.5","5","0.47368421052631599",,"1","0.5","2","1","2","0.5","0","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","19","2","0.90476190476190499",,"3","3","7","6","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","6","10.5","0.36363636363636398",,"1","2","0","3","4","4","0","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","8","6","2","0.75",,"0","1","1","4","1","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","2","0","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","8","4","4","0.5",,"1","0","0","3","1","1","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","22","12.5","9.5","0.56818181818181801",,"3","2","3","4.5","4","3","2","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","3","2.5","0.5","0.83333333333333304",,"0.5","0","0","2","0","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","21","17.5","0.54545454545454497",,"8","1","2","10","13","1","0","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","15","12","3","0.8",,"2.5","2","4","3.5","1","2","0","0"
