"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","19.5","18.5","1","0.94871794871794901",,"15","1","1","1.5","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","7","7","0","1",,"5.5","1.5","0","0","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5.5","3.5","2","0.63636363636363602",,"2.5","1","0","0","2","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5.5","4.5","1","0.81818181818181801",,"1","0.5","1.5","1.5","0","0","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","21.5","18","3.5","0.837209302325581",,"15","2","0","1","2","0","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","1.5","0.5","0.75",,"0","0.5","0","1","0","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","5","4","1","0.8",,"2","0","1","1","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","8.5","5","3.5","0.58823529411764697",,"3","0","1","1","0","0","2","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","10.5","7","3.5","0.66666666666666696",,"3.5","1","1.5","1","1","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Breast","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","5","2","3","0.4",,"0.5","1","0","0.5","0","2.5","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","8","7","1","0.875",,"7","0","0","0","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","9","9","0","1",,"8","0","1","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","5.5","3.5","2","0.63636363636363602",,"1","1.5","1","0","0.5","0","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","8.5","4.5","4","0.52941176470588203",,"2","0","0","2.5","2","0","0.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lung","33.5","25","8.5","0.74626865671641796",,"13","4","2","6","2","2","2","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other (a)","6","6","0","1",,"4.5","0","0","1.5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Skin","11","10","1","0.90909090909090895",,"8","1","0","1","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.83333333333333304",,"2","0","1","2","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","7.5","5","2.5","0.66666666666666696",,"1","0","1","3","0","2","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","9","6","3","0.66666666666666696",,"4","0","0","2","0","0","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Prostate","11","7","4","0.63636363636363602",,"4","0","2","1","1","0","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","0","3","0",,"0","0","0","0","2","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","1.5","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","5.5","5","0.5","0.90909090909090895",,"2.5","1","0","1.5","0","0.5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4.5","2.5","2","0.55555555555555602",,"0","1","0","1.5","1","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","18","10","8","0.55555555555555602",,"3","1","1","5","2","3","2.5","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","8","6","2","0.75",,"3","0","1.5","1.5","2","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","4.5","4.5","0","1",,"2","0.5","1","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8",,"2","1","1","0","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"1","0.5","0","1.5","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5","2","3","0.4",,"1","1","0","0","0","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","8.5","5","3.5","0.58823529411764697",,"0","2","1","2","1","0.5","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Gynaecological","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Head & Neck","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Lung","10.5","10.5","0","1",,"2","0","2","6.5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Skin","6","3","3","0.5",,"1","1","0","1","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4.5","4","0.5","0.88888888888888895",,"4","0","0","0","0","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Urological - Other (a)","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Urological - Prostate","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2.5","2.5","0","1",,"0","0.5","1","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","5.5","5.5","0","1",,"1.5","1","0.5","2.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Breast","4","3","1","0.75",,"3","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","4","3","1","0.75",,"2","0","0","1","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4","3","1","0.75",,"0","0","1","2","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","6","5","1","0.83333333333333304",,"2","1","2","0","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"0","1","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5","4","1","0.8",,"2","0","0","2","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","8","8","0","1",,"7","0","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","6","6","0","1",,"4","1","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Lung","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Other (a)","5.5","5.5","0","1",,"3","0.5","1","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Skin","24","24","0","1",,"12","2","6","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","2.5","2","0.5","0.8",,"1","0","1","0","0","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Prostate","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Breast","5","5","0","1",,"1","1","1","2","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","3.5","3.5","0","1",,"1","1.5","0","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","5","5","0","1",,"2","1","1","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","9","8","1","0.88888888888888895",,"5","0","1","2","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"0","4","1","1","0","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","19","15.5","3.5","0.81578947368421095",,"7","2","1.5","5","3","0","0.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","4","2","2","0.5",,"2","0","0","0","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","8","7","1","0.875",,"5","0","2","0","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","8.5","5","3.5","0.58823529411764697",,"1","1","1","2","0","0","1","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","6","5","1","0.83333333333333304",,"4","0","0","1","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Breast","7","6","1","0.85714285714285698",,"0","1","4","1","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","4","1.5","2.5","0.375",,"1","0.5","0","0","0","1.5","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4.5","3","1.5","0.66666666666666696",,"0","1","1","1","0","0","0","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Lung","16","8.5","7.5","0.53125",,"4","2.5","0","2","4.5","1","0.5","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Skin","11","10","1","0.90909090909090895",,"6.5","1","0.5","2","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","14","9.5","4.5","0.67857142857142905",,"6","0.5","0","3","2","1","1","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","22.5","10","12.5","0.44444444444444398",,"3.5","1","2.5","3","2.5","0.5","2.5","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","14.5","12","2.5","0.82758620689655205",,"10","1","1","0","0","0","1","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Consultant Upgrade","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Consultant Upgrade","Other (a)","8","8","0","1",,"5","0.5","0.5","2","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","12.5","2","10.5","0.16",,"1","0.5","0","0.5","3.5","4.5","1.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","3","2.5","0.5","0.83333333333333304",,"0","1.5","0","1","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","10","10","0","1",,"5.5","2","0","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","15.5","14","1.5","0.90322580645161299",,"4","3.5","2.5","4","1","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","1.5","0.5","0.75",,"0.5","0","0","1","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","7.5","7.5","0","1",,"4","1","0.5","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"5","0","0","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3","0.5","0.85714285714285698",,"1.5","0","0","1.5","0.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","3","3","0","1",,"0.5","0","0","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","5","4.5","0.5","0.9",,"3","1","0","0.5","0","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","6.5","5.5","1","0.84615384615384603",,"3","0.5","1","1","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Lung","6.5","3","3.5","0.46153846153846201",,"2","0","1","0","0","0.5","3","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3","2.5","0.5","0.83333333333333304",,"2","0","0.5","0","0","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","6.5","6.5","0","1",,"6","0","0","0.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","9","9","0","1",,"8","0","0","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","5","3","2","0.6",,"1","0","2","0","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Lung","2.5","1.5","1","0.6",,"0","0","1","0.5","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Breast","4.5","3.5","1","0.77777777777777801",,"0","1","2.5","0","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","5","4","1","0.8",,"2.5","0.5","0.5","0.5","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","5.5","5.5","0","1",,"5.5","0","0","0","0","0","0","0"
