"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Surgery","27","20","7","0.740740740740741","","1","2","7","10","5","1","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Surgery","38","20","18","0.526315789473684","","0","3","5","12","6","6","5","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75","","0","0","0","3","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Surgery","31","21","10","0.67741935483871","","0","2","6","13","2","3","2","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Surgery","19","13","6","0.684210526315789","","1","2","7","3","5","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","14","14","0","1","","0","3","3","8","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","14","9","5","0.642857142857143","","0","4","4","1","3","1","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","0","0","1","0","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","2","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Surgery","87","61","26","0.701149425287356","","12","9","18","22","6","4","6","10"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Surgery","52","47","5","0.903846153846154","","10","8","15","14","4","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","0","1","1","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","20","18","2","0.9","","3","3","4","8","2","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","1","0","0","1","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","27","22","5","0.814814814814815","","1","1","8","12","2","1","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","9","6","3","0.666666666666667","","0","1","3","2","2","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","45","35","10","0.777777777777778","","6","6","6","17","3","4","1","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","1","0","1","2","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Surgery","64","50","14","0.78125","","3","2","6","39","2","9","0","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","10","9","1","0.9","","1","0","5","3","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Other","2","0","2","0","","0","0","0","0","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","62","47","15","0.758064516129032","","1","4","13","29","7","5","1","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","0","0","1","0","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Surgery","22","14","8","0.636363636363636","","2","1","4","7","3","0","4","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Surgery","21","13","8","0.619047619047619","","0","2","4","7","3","1","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75","","0","0","0","3","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Surgery","22","15","7","0.681818181818182","","1","0","7","7","1","1","0","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","2","0","0","0","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Other","3","0","3","0","","0","0","0","0","1","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Surgery","32","24","8","0.75","","6","7","7","4","2","4","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","0","1","1","0","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Surgery","25","12","13","0.48","","4","1","3","4","5","1","4","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","85","67","18","0.788235294117647","","9","12","23","23","7","9","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","3","4","0.428571428571429","","0","0","0","3","0","2","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","0","0","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","25","18","7","0.72","","4","3","1","10","6","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","1","3","0.25","","1","0","0","0","1","0","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","25","13","12","0.52","","0","1","1","11","4","1","3","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Surgery","21","15","6","0.714285714285714","","0","2","4","9","4","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Surgery","28","15","13","0.535714285714286","","8","4","1","2","8","2","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","0","0","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Surgery","17","8","9","0.470588235294118","","1","0","3","4","1","4","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","4","0","1","","0","1","0","3","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Surgery","15","13","2","0.866666666666667","","2","1","6","4","1","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","9","4","5","0.444444444444444","","0","1","0","3","1","1","0","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","6","2","0.75","","1","2","0","3","0","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","29","21","8","0.724137931034483","","0","0","11","10","5","2","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","1","1","0","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","3","1","2","0.333333333333333","","0","0","0","1","0","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","38","27","11","0.710526315789474","","6","8","1","12","6","2","3","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","0","3","0","","0","0","0","0","1","0","2","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Surgery","31","22","9","0.709677419354839","","3","5","8","6","5","0","3","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","3","3","0.5","","0","0","2","1","2","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","43","39","4","0.906976744186046","","6","7","13","13","1","2","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Surgery","21","18","3","0.857142857142857","","2","1","8","7","1","0","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","0","1","2","1","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","0","2","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Surgery","40","21","19","0.525","","3","0","2","16","10","6","0","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","1","4","0.2","","0","0","0","1","2","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","0","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","48","33","15","0.6875","","3","8","8","14","8","2","3","2"
,"UNKNOWN","UNKNOWN","Screening","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"","ALL ENGLISH COMMISSIONERS","Screening","Anti-cancer drug regimen","159","103","56","0.647798742138365","","22","11","24","46","27","16","7","6"
,"","ALL ENGLISH COMMISSIONERS","Screening","Other","29","15","14","0.517241379310345","","3","2","5","5","4","4","1","5"
,"","ALL ENGLISH COMMISSIONERS","Screening","Radiotherapy","34","4","30","0.117647058823529","","1","0","0","3","7","10","4","9"
,"","ALL ENGLISH COMMISSIONERS","Screening","Surgery","1418","1002","416","0.706629055007052","","147","142","274","439","162","103","69","82"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14M","LONDON - H&J COMMISSIONING HUB","Consultant Upgrade","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","27","22","5","0.814814814814815","","16","1","3","2","2","1","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","32","31","1","0.96875","","28","1","1","1","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","5","4","0.555555555555556","","2","0","2","1","1","1","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","36","24","12","0.666666666666667","","12","4","2","6","1","2","3","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","23","20","3","0.869565217391304","","11","1","4","4","0","1","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Other","31","27","4","0.870967741935484","","25","0","1","1","2","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","29","22","7","0.758620689655172","","15","1","4","2","3","2","2","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","32","23","9","0.71875","","9","1","4","9","3","2","0","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Other","40","33","7","0.825","","26","2","2","3","2","0","2","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","14","8","6","0.571428571428571","","1","1","1","5","0","1","0","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","64","44","20","0.6875","","21","1","12","10","5","2","3","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","41","24","17","0.585365853658537","","13","1","5","5","5","4","3","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other","52","47","5","0.903846153846154","","36","5","4","2","0","2","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","5","2","0.714285714285714","","3","0","1","1","1","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","73","59","14","0.808219178082192","","31","5","8","15","3","2","1","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","35","30","5","0.857142857142857","","15","5","1","9","3","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","37","33","4","0.891891891891892","","24","2","4","3","3","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","5","2","0.714285714285714","","3","0","1","1","0","0","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","47","37","10","0.787234042553192","","25","5","3","4","1","1","3","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","53","39","14","0.735849056603774","","21","1","6","11","7","2","3","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other","49","47","2","0.959183673469388","","32","7","5","3","2","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","9","2","0.818181818181818","","2","0","3","4","1","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","52","39","13","0.75","","20","8","5","6","8","2","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","27","21","6","0.777777777777778","","13","3","4","1","3","2","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other","25","23","2","0.92","","16","1","4","2","0","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","12","5","7","0.416666666666667","","2","0","0","3","3","4","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","24","10","14","0.416666666666667","","4","0","3","3","4","4","3","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","82","60","22","0.731707317073171","","20","12","15","13","7","6","1","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other","107","102","5","0.953271028037383","","80","5","6","11","3","0","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","25","14","11","0.56","","4","2","2","6","2","2","4","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","154","128","26","0.831168831168831","","83","9","16","20","7","6","5","8"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","24","23","1","0.958333333333333","","12","5","3","3","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other","14","14","0","1","","11","1","1","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","2","3","0.4","","0","0","1","1","0","0","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","44","41","3","0.931818181818182","","21","3","9","8","0","1","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","24","24","0","1","","17","0","3","4","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","27","24","3","0.888888888888889","","19","2","1","2","0","2","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","3","2","0.6","","0","1","0","2","2","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","43","32","11","0.744186046511628","","23","0","4","5","3","3","1","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","21","17","4","0.80952380952381","","9","1","2","5","2","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","43","40","3","0.930232558139535","","36","0","3","1","0","1","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","8","4","4","0.5","","1","1","0","2","0","1","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","43","36","7","0.837209302325581","","25","2","3","6","3","2","0","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","30","28","2","0.933333333333333","","15","1","4","8","0","0","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other","36","33","3","0.916666666666667","","20","4","6","3","1","0","0","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","18","9","9","0.5","","2","1","2","4","3","1","2","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","36","29","7","0.805555555555556","","14","6","5","4","3","1","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","25","21","4","0.84","","14","1","5","1","2","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other","42","38","4","0.904761904761905","","31","2","1","4","2","0","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","4","5","0.444444444444444","","1","0","1","2","1","1","0","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","38","23","15","0.605263157894737","","9","3","7","4","5","3","3","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","19","16","3","0.842105263157895","","9","1","2","4","1","2","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other","27","25","2","0.925925925925926","","18","1","2","4","1","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","3","2","0.6","","1","1","1","0","1","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","26","18","8","0.692307692307692","","8","1","2","7","2","3","0","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","4","3","1","0.75","","2","1","0","0","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","6","5","1","0.833333333333333","","3","0","0","2","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","5","0","1","","4","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","16","12","4","0.75","","9","2","0","1","1","0","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","57","44","13","0.771929824561403","","24","6","3","11","2","4","2","5"
