"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lung","7","5","2","0.71428571428571397",,"5","0","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","2","0","2","0",,"0","1","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Skin","8","8","0","1",,"8","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","3","1","2","0.33333333333333298",,"1","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Breast","16","16","0","1",,"16","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","16","16","0","1",,"16","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Breast","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Skin","119","89","30","0.747899159663866",,"89","14","13","3","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Breast","104","101","3","0.97115384615384603",,"101","1","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","7","4","3","0.57142857142857095",,"4","1","0","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","8","4","4","0.5",,"4","0","2","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","10","7","3","0.7",,"7","1","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Skin","36","23","13","0.63888888888888895",,"23","0","0","3","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","28","23","5","0.82142857142857095",,"23","2","2","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","1","1","0","1",,"1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Breast","42","42","0","1",,"42","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Gynaecological","8","7","1","0.875",,"7","0","0","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","8","8","0","1",,"8","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Lung","8","8","0","1",,"8","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Skin","16","15","1","0.9375",,"15","0","0","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Urological - Other (a)","9","6","3","0.66666666666666696",,"6","0","2","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Urological - Prostate","17","17","0","1",,"17","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","23","22","1","0.95652173913043503",,"22","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","4","4","0","1",,"4","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","3","3","0","1",,"3","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lung","8","8","0","1",,"8","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Skin","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","7","7","0","1",,"7","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Skin","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","76","76","0","1",,"76","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","12","12","0","1",,"12","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","20","20","0","1",,"20","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","11","11","0","1",,"11","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","15","15","0","1",,"15","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","5","4","1","0.8",,"4","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","12","7","5","0.58333333333333304",,"7","2","0","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","13","8","5","0.61538461538461497",,"8","2","0","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","24","15","9","0.625",,"15","4","1","1","3"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Breast","38","38","0","1",,"38","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"4","1","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Skin","38","31","7","0.81578947368421095",,"31","3","1","3","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Urological - Other (a)","13","8","5","0.61538461538461497",,"8","3","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Urological - Prostate","10","9","1","0.9",,"9","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","3","3","0","1",,"3","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Breast","40","29","11","0.72499999999999998",,"29","6","3","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Head & Neck","7","7","0","1",,"7","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Lung","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","29","23","6","0.79310344827586199",,"23","5","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","52","51","1","0.98076923076923095",,"51","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","14","14","0","1",,"14","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","9","9","0","1",,"9","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Breast","41","39","2","0.95121951219512202",,"39","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Skin","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Breast","64","62","2","0.96875",,"62","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Gynaecological","11","9","2","0.81818181818181801",,"9","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","10","9","1","0.9",,"9","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Head & Neck","11","11","0","1",,"11","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","14","14","0","1",,"14","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Lung","11","11","0","1",,"11","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Skin","13","13","0","1",,"13","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","32","29","3","0.90625",,"29","2","0","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Skin","3","3","0","1",,"3","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","5","4","1","0.8",,"4","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","4","4","0","1",,"4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","18","18","0","1",,"18","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Lung","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","17","17","0","1",,"17","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","7","7","0","1",,"7","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","8","7","1","0.875",,"7","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Lung","7","7","0","1",,"7","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Breast","97","83","14","0.85567010309278302",,"83","5","3","5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Gynaecological","10","9","1","0.9",,"9","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Head & Neck","8","6","2","0.75",,"6","0","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","26","19","7","0.73076923076923095",,"19","1","2","2","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Lung","10","10","0","1",,"10","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Skin","26","22","4","0.84615384615384603",,"22","1","0","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","6","4","2","0.66666666666666696",,"4","0","0","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","9","7","2","0.77777777777777801",,"7","1","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","34","29","5","0.85294117647058798",,"29","0","2","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","122","101","21","0.82786885245901598",,"101","17","3","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","23","19","4","0.82608695652173902",,"19","3","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","16","15","1","0.9375",,"15","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","22","20","2","0.90909090909090895",,"20","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","39","31","8","0.79487179487179505",,"31","3","5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","20","17","3","0.85",,"17","1","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","52","49","3","0.94230769230769196",,"49","1","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","65","50","15","0.76923076923076905",,"50","5","9","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","18","16","2","0.88888888888888895",,"16","1","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","24","22","2","0.91666666666666696",,"22","0","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","58","52","6","0.89655172413793105",,"52","3","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Breast","61","47","14","0.77049180327868805",,"47","0","3","1","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Gynaecological","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Haematological - Lymphoma","8","7","1","0.875",,"7","0","0","1","0"
