"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Screening","ALL CANCERS","13","0","13","0",,"0","0","0","0","2","3","5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Screening","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"0","0","1","6","1.5","0.5","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"3.5","0","0","3","0","0","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","1.5","1","0.6",,"1","0","0","0.5","0.5","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"8","3","0","2","3","2","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","14","9","0.60869565217391297",,"3","1","2","8","5","2","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","ALL CANCERS","21","19","2","0.90476190476190499",,"6","3","4","6","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","26.5","23.5","3","0.88679245283018904",,"8","4","7.5","4","2","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"1","3","5","6","2","0","0","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","15.5","2.5","13","0.16129032258064499",,"0","0.5","0.5","1.5","4","4","5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","26.5","15","11.5","0.56603773584905703",,"3","2.5","3","6.5","3.5","2","3","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"1","0.5","0.5","6","0","0","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","2.5","1.5","0.625",,"0","0","0.5","2","0.5","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0.5","0","1","1","0","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","15","14","1","0.93333333333333302",,"6","2","4","2","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","14","10.5","0.57142857142857095",,"1","1","1","11","3.5","3","2.5","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","0","5.5","0",,"0","0","0","0","4","0","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","19","16","3","0.84210526315789502",,"2","2","6","6","0","2","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0","0","0.5","0","0","2.5","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","1.5","6.5","0.1875",,"0","0","0","1.5","1","3","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","20","4","0.83333333333333304",,"0.5","1.5","7.5","10.5","3","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","4","4","0","1",,"0","0","3","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","1","3","0.25",,"0","0","1","0","1","2","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0.5","1.5","1","1","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","13","9.5","3.5","0.73076923076923095",,"4","1","1","3.5","1","1","1.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","27.5","24","3.5","0.87272727272727302",,"2","6","7","9","2.5","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"0","1","2","2.5","0.5","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"1","2","2","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"1","1","0","2","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","9.5","3","0.76",,"1.5","0.5","3","4.5","2","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","13.5","8.5","5","0.62962962962962998",,"0","0","3","5.5","0","0","3.5","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","17.5","8","9.5","0.45714285714285702",,"1","0","3","4","1","4","1","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","5","0","1",,"0","1","3","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","21","13","8","0.61904761904761896",,"0","2","4","7","3","2","1","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","17","14","3","0.82352941176470595",,"2","3","5","4","1","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","17","12","0.58620689655172398",,"5","1","4","7","5","1","1","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","22.5","9.5","13","0.422222222222222",,"2","0","0.5","7","2","4","2","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","30","21.5","8.5","0.71666666666666701",,"1","2","4.5","14","3","1.5","1.5","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","15","9","0.625",,"2","2","7","4","7","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","25","14","11","0.56000000000000005",,"2","1","5","6","3","1","4","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","29.5","24","5.5","0.81355932203389802",,"2","3","7","12","2.5","3","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","22","14","8","0.63636363636363602",,"2","3","4","5","3","0","4","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","21.5","13","8.5","0.60465116279069797",,"0","2","2","9","4","2","1","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","32.5","18","14.5","0.55384615384615399",,"3","1","3","11","7","3","2","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","5","0","1",,"3","1.5","0.5","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0","0","2","1.5","2","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","13.5","13.5","0","1",,"3","7","2","1.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0","0","1.5","1","0","0","2","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"5.5","2","0","2","0","2","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","24","20","4","0.83333333333333304",,"2","4","5","9","3","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","31","26.5","4.5","0.85483870967741904",,"3","3","6","14.5","1","1.5","2","0"
,"RLQ","WYE VALLEY NHS TRUST","Screening","ALL CANCERS","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","14","13","1","0.92857142857142905",,"2.5","5","1","4.5","0","0","1","0"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","7","6","1","0.85714285714285698",,"0.5","0","3.5","2","1","0","0","0"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","9.5","9.5","0","1",,"0","1","2","6.5","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1640","1124","516","0.68536585365853697",,"173","155","303","493","200","133","81","102"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","15.5","15.5","0","1",,"10","0","4.5","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","41.5","39.5","2","0.95180722891566305",,"25","5.5","3","6","0","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","59.5","48.5","11","0.81512605042016795",,"26.5","4","4.5","13.5","2","2.5","4","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","33","21","12","0.63636363636363602",,"11","1","7","2","3","2","0","7"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","48.5","34.5","14","0.71134020618556704",,"17","2","9","6.5","4.5","3.5","2.5","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","37.5","33","4.5","0.88",,"24.5","1","4","3.5","3","0","0.5","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","4.5","4.5","0","1",,"2","0","2.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","39.5","22","17.5","0.556962025316456",,"12.5","2.5","2.5","4.5","3.5","3.5","4","6.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","19","14.5","4.5","0.76315789473684204",,"9","1.5","1","3","1","2","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","19","15","4","0.78947368421052599",,"9.5","0","2.5","3","3","0","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","7","5","2","0.71428571428571397",,"5","0","0","0","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","34","29","5","0.85294117647058798",,"17.5","4","3","4.5","5","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","35","25","10","0.71428571428571397",,"13","2.5","3.5","6","4","1","2.5","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","62.5","55.5","7","0.88800000000000001",,"33.5","6.5","8","7.5","0","1","2.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","48.5","47","1.5","0.96907216494845405",,"39","2.5","4","1.5","1","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","43.5","36","7.5","0.82758620689655205",,"26","4","3","3","3.5","4","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","40","35.5","4.5","0.88749999999999996",,"25","1.5","4.5","4.5","1.5","0","2.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","39","35","4","0.89743589743589702",,"22.5","2.5","5","5","3","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","8.5","8.5","0","1",,"4","1","1","2.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","59.5","47","12.5","0.78991596638655504",,"34","5","5.5","2.5","4.5","3","0.5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"14","2","4","3","4","0","0.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","35","32","3","0.91428571428571404",,"19.5","1","3.5","8","1","0","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","21","18","3","0.85714285714285698",,"9.5","2","3","3.5","0","1.5","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","62","50","12","0.80645161290322598",,"29","6","11.5","3.5","3","4","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","53.5","42","11.5","0.78504672897196304",,"32","5.5","1","3.5","2","5","1","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","111.5","94.5","17","0.84753363228699596",,"54","7","14.5","19","11.5","1","1.5","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","35","25","10","0.71428571428571397",,"12.5","3.5","4","5","2","3","2.5","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","40","36","4","0.9",,"27.5","1","4.5","3","1","1","0.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","87","69","18","0.79310344827586199",,"44","4.5","9.5","11","7.5","5","1","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","24.5","21","3.5","0.85714285714285698",,"14","0","1.5","5.5","1","1.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","20","18.5","1.5","0.92500000000000004",,"13.5","0.5","0.5","4","0","1","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"12","3","0.5","3.5","1","0","0.5","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","33","28","5","0.84848484848484895",,"19","2","3","4","2.5","1.5","0","1"
,"RXV","GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","64.5","34","30.5","0.52713178294573604",,"12","4.5","10","7.5","9.5","7.5","5.5","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","58.5","53","5.5","0.90598290598290598",,"31","7.5","5.5","9","3","1.5","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","19.5","18","1.5","0.92307692307692302",,"8.5","1","5.5","3","1","0.5","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"8.5","1","3.5","2.5","0","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","13","2.5","10.5","0.19230769230769201",,"0.5","0.5","0","1.5","4","1","3","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","62","49","13","0.79032258064516103",,"28","4.5","8","8.5","2.5","2","3.5","5"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","28.5","20.5","8","0.71929824561403499",,"13","0.5","3","4","4","2","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","46.5","31","15.5","0.66666666666666696",,"25","1","4","1","5.5","3","2","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"11","1","2","2","1.5","2","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","41","23.5","17.5","0.57317073170731703",,"18.5","1.5","2","1.5","6.5","5","1.5","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34.5","29","5.5","0.84057971014492705",,"17.5","1","3.5","7","2","1","0.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","72","59","13","0.81944444444444398",,"37","8.5","6","7.5","3","1.5","1","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","143.5","101","42.5","0.70383275261323996",,"53","8","19.5","20.5","18","7.5","3","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","34.5","28","6.5","0.811594202898551",,"18","6","3","1","1.5","3","0.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","11.5","7","4.5","0.60869565217391297",,"1","1","3","2","2","2","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","82","63.5","18.5","0.77439024390243905",,"39.5","6","6","12","6","2.5","3","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","6","1.5","4.5","0.25",,"0.5","0","1","0","1","1.5","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","43.5","37.5","6","0.86206896551724099",,"25.5","1","3.5","7.5","1.5","1.5","3","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","45.5","41","4.5","0.90109890109890101",,"23","3","4.5","10.5","4","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","112.5","53.5","59","0.47555555555555601",,"25","7","8.5","13","15","10.5","8.5","25"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"12","1.5","1.5","5","4","0","0","1.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","134.5","122.5","12","0.91078066914498101",,"92","8","10.5","12","3","1.5","4.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","75.5","60","15.5","0.79470198675496695",,"36.5","5.5","10.5","7.5","2","2","3.5","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36","28","8","0.77777777777777801",,"15.5","3.5","5","4","2","3.5","1","1.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","ALL CANCERS","53.5","47.5","6","0.88785046728971995",,"27.5","6","8","6","2","2","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","32.5","28","4.5","0.86153846153846203",,"21.5","2","4","0.5","0","2.5","0","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","16.5","8","8.5","0.48484848484848497",,"2.5","1","0.5","4","1.5","2","4","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","ALL CANCERS","84","61.5","22.5","0.73214285714285698",,"37.5","8.5","6","9.5","6","4","4","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","26","21","5","0.80769230769230804",,"5.5","4","5.5","6","1","0.5","1.5","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","45","26.5","18.5","0.58888888888888902",,"15.5","0","3.5","7.5","8","3","0.5","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","32","29.5","2.5","0.921875",,"16.5","3","4","6","0","0","1.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","72","55.5","16.5","0.77083333333333304",,"34.5","2","11.5","7.5","5","6.5","2","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","52.5","43","9.5","0.81904761904761902",,"29","5","4.5","4.5","4","2.5","2","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","121.5","103","18.5","0.84773662551440299",,"78","10","4.5","10.5","6.5","3.5","3","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","18.5","11","7.5","0.59459459459459496",,"5.5","0.5","2","3","0","1","2","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","16","12","4","0.75",,"5","3.5","2","1.5","1","1.5","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","122.5","92.5","30","0.75510204081632604",,"55","7.5","9","21","7.5","6.5","6","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","74.5","49","25.5","0.65771812080536896",,"20.5","8","6.5","14","11.5","7","3.5","3.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","ALL CANCERS","37.5","31.5","6","0.84",,"15","1","5","10.5","1","2.5","1","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","8","8","0","1",,"1.5","1.5","1.5","3.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","44.5","37.5","7","0.84269662921348298",,"25","2","5","5.5","2","3","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","63","62.5","0.5","0.99206349206349198",,"35","7.5","12","8","0","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","81","67","14","0.82716049382716095",,"32","10.5","8.5","16","5","1","3.5","4.5"
