"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","70","61","9","0.871428571428571",,"61","4","3","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","25","25","0","1",,"25","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","65","65","0","1",,"65","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Surgery","126","111","15","0.88095238095238104",,"111","9","2","2","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Other","23","23","0","1",,"23","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Surgery","39","39","0","1",,"39","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Other","16","16","0","1",,"16","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Surgery","36","33","3","0.91666666666666696",,"33","1","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","46","46","0","1",,"46","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","104","100","4","0.96153846153846201",,"100","2","1","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","58","56","2","0.96551724137931005",,"56","2","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Anti-cancer drug regimen","64","64","0","1",,"64","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Other","45","45","0","1",,"45","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Radiotherapy","31","31","0","1",,"31","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Surgery","75","70","5","0.93333333333333302",,"70","2","0","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Other","13","13","0","1",,"13","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Surgery","36","32","4","0.88888888888888895",,"32","1","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","80","79","1","0.98750000000000004",,"79","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","74","74","0","1",,"74","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","187","156","31","0.83422459893048095",,"156","8","19","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","70","70","0","1",,"70","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Other","55","55","0","1",,"55","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Surgery","82","70","12","0.85365853658536595",,"70","6","2","1","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","100","99","1","0.99",,"99","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Other","86","86","0","1",,"86","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Radiotherapy","23","23","0","1",,"23","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Surgery","165","139","26","0.84242424242424196",,"139","12","9","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Other","35","35","0","1",,"35","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Surgery","83","76","7","0.91566265060241003",,"76","4","1","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","34","34","0","1",,"34","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","49","48","1","0.97959183673469397",,"48","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","54","54","0","1",,"54","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Other","78","78","0","1",,"78","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Surgery","156","136","20","0.87179487179487203",,"136","3","6","7","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Surgery","55","54","1","0.98181818181818203",,"54","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Surgery","29","28","1","0.96551724137931005",,"28","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","94","93","1","0.98936170212765995",,"93","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","52","52","0","1",,"52","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","30","30","0","1",,"30","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","151","136","15","0.90066225165562896",,"136","5","4","4","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","72","53","19","0.73611111111111105",,"53","6","4","4","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","78","72","6","0.92307692307692302",,"72","3","1","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Other","34","33","1","0.97058823529411797",,"33","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Radiotherapy","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Surgery","131","104","27","0.79389312977099202",,"104","10","12","2","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","51","51","0","1",,"51","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","55","55","0","1",,"55","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","108","96","12","0.88888888888888895",,"96","5","4","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Other","17","17","0","1",,"17","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Surgery","49","48","1","0.97959183673469397",,"48","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","10","10","0","1",,"10","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","22","19","3","0.86363636363636398",,"19","2","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","61","59","2","0.96721311475409799",,"59","1","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Other","54","54","0","1",,"54","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Radiotherapy","47","13","34","0.27659574468085102",,"13","1","17","14","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","203","169","34","0.83251231527093605",,"169","15","5","7","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Surgery","114","108","6","0.94736842105263197",,"108","1","2","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Anti-cancer drug regimen","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Surgery","43","35","8","0.81395348837209303",,"35","3","3","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","55","33","22","0.6",,"33","6","8","5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","28","28","0","1",,"28","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","57","55","2","0.96491228070175405",,"55","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","46","44","2","0.95652173913043503",,"44","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","29","29","0","1",,"29","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","79","64","15","0.810126582278481",,"64","4","7","0","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","16","16","0","1",,"16","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","18","18","0","1",,"18","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","54","37","17","0.68518518518518501",,"37","4","4","6","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","57","57","0","1",,"57","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","36","36","0","1",,"36","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","37","36","1","0.97297297297297303",,"36","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","131","98","33","0.74809160305343503",,"98","19","7","4","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","94","94","0","1",,"94","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Other","68","68","0","1",,"68","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Radiotherapy","104","96","8","0.92307692307692302",,"96","7","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","198","166","32","0.83838383838383801",,"166","17","7","5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Surgery","28","21","7","0.75",,"21","2","1","2","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","44","44","0","1",,"44","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","52","49","3","0.94230769230769196",,"49","1","0","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","178","154","24","0.86516853932584303",,"154","7","7","7","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Surgery","24","18","6","0.75",,"18","3","1","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","39","39","0","1",,"39","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Surgery","75","74","1","0.98666666666666702",,"74","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Anti-cancer drug regimen","71","71","0","1",,"71","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Other","80","80","0","1",,"80","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Radiotherapy","32","31","1","0.96875",,"31","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Surgery","75","73","2","0.97333333333333305",,"73","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","53","47","6","0.88679245283018904",,"47","3","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Radiotherapy","9","9","0","1",,"9","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","232","180","52","0.77586206896551702",,"180","27","12","6","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","43","43","0","1",,"43","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Surgery","51","50","1","0.98039215686274495",,"50","0","0","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Other","73","73","0","1",,"73","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","180","174","6","0.96666666666666701",,"174","4","2","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","105","101","4","0.96190476190476204",,"101","2","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Other","85","85","0","1",,"85","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Radiotherapy","12","9","3","0.75",,"9","2","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Surgery","222","154","68","0.69369369369369405",,"154","22","18","18","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","40","38","2","0.95",,"38","0","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","57","43","14","0.75438596491228105",,"43","3","7","3","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Anti-cancer drug regimen","62","62","0","1",,"62","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Other","67","67","0","1",,"67","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Surgery","98","89","9","0.90816326530612201",,"89","3","2","1","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","57","52","5","0.91228070175438603",,"52","2","1","2","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","10","10","0","1",,"10","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","10","10","0","1",,"10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","78","78","0","1",,"78","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","43","43","0","1",,"43","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","179","141","38","0.78770949720670402",,"141","20","11","3","4"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other","48","48","0","1",,"48","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Surgery","202","162","40","0.80198019801980203",,"162","9","11","7","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","12","12","0","1",,"12","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","61","48","13","0.786885245901639",,"48","1","5","6","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","20","20","0","1",,"20","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Radiotherapy","22","20","2","0.90909090909090895",,"20","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Surgery","18","14","4","0.77777777777777801",,"14","3","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Surgery","73","68","5","0.931506849315068",,"68","0","1","0","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","68","68","0","1",,"68","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other","49","49","0","1",,"49","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Radiotherapy","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Surgery","78","60","18","0.76923076923076905",,"60","7","4","5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","37","37","0","1",,"37","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Radiotherapy","11","11","0","1",,"11","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Surgery","84","73","11","0.86904761904761896",,"73","6","3","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other","107","107","0","1",,"107","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Surgery","124","113","11","0.91129032258064502",,"113","4","2","5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","40","40","0","1",,"40","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other","40","40","0","1",,"40","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Surgery","29","23","6","0.79310344827586199",,"23","2","2","1","1"
