"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","14","12","2","0.857142857142857","","12","0","2","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","595","377","218","0.633613445378151","","217","160","104","73","41"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","23","15","8","0.652173913043478","","14","1","6","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","587","488","99","0.831345826235094","","397","91","47","34","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1235","658","577","0.532793522267206","","258","400","262","169","146"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","116","95","21","0.818965517241379","","65","30","8","6","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","12","10","2","0.833333333333333","","6","4","0","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","13","10","3","0.769230769230769","","7","3","2","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","664","525","139","0.79066265060241","","416","109","96","26","17"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","6","6","0","1","","3","3","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","393","339","54","0.862595419847328","","257","82","26","16","12"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","478","232","246","0.485355648535565","","95","137","92","94","60"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","190","177","13","0.931578947368421","","147","30","7","6","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","27","20","7","0.740740740740741","","5","15","5","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","127","108","19","0.850393700787402","","64","44","13","4","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","26","25","1","0.961538461538462","","18","7","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","114","53","61","0.464912280701754","","2","51","45","9","7"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","19","16","3","0.842105263157895","","9","7","2","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1726","1566","160","0.907300115874855","","1358","208","109","34","17"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","41","31","10","0.75609756097561","","10","21","7","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","40","38","2","0.95","","31","7","0","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","660","416","244","0.63030303030303","","227","189","126","82","36"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","22","9","13","0.409090909090909","","5","4","8","4","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","790","588","202","0.744303797468354","","469","119","110","49","43"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1374","749","625","0.545123726346434","","320","429","266","147","212"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","153","125","28","0.816993464052288","","84","41","21","5","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","17","13","4","0.764705882352941","","7","6","2","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1723","1488","235","0.863609982588508","","1366","122","103","86","46"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","15","15","0","1","","7","8","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","560","294","266","0.525","","127","167","114","94","58"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","855","494","361","0.577777777777778","","288","206","111","142","108"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","331","311","20","0.939577039274924","","271","40","13","5","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","1","1","0.5","","1","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","115","92","23","0.8","","39","53","9","8","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","22","8","14","0.363636363636364","","3","5","1","4","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","169","68","101","0.402366863905325","","20","48","30","40","31"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","91","72","19","0.791208791208791","","50","22","11","5","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1087","1020","67","0.93836246550138","","873","147","40","22","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","114","89","25","0.780701754385965","","33","56","14","7","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","24","24","0","1","","20","4","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","722","490","232","0.678670360110803","","293","197","111","83","38"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","41","22","19","0.536585365853659","","14","8","11","2","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","627","503","124","0.802232854864434","","419","84","64","36","24"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1318","772","546","0.585735963581184","","446","326","227","170","149"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","144","124","20","0.861111111111111","","75","49","7","7","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","7","6","1","0.857142857142857","","4","2","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","34","20","14","0.588235294117647","","13","7","5","0","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1519","1310","209","0.862409479921001","","1057","253","104","47","58"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","15","9","6","0.6","","9","0","4","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","644","488","156","0.757763975155279","","314","174","57","32","67"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","485","272","213","0.560824742268041","","170","102","69","75","69"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","2","1","0.666666666666667","","0","2","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","156","115","41","0.737179487179487","","49","66","28","9","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","18","16","2","0.888888888888889","","14","2","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","90","59","31","0.655555555555556","","14","45","20","9","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","0","1","0","","0","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","886","842","44","0.950338600451467","","661","181","31","10","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","81","63","18","0.777777777777778","","48","15","2","6","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","51","46","5","0.901960784313726","","36","10","5","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","415","325","90","0.783132530120482","","179","146","50","28","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","26","11","15","0.423076923076923","","2","9","8","1","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","444","328","116","0.738738738738739","","235","93","62","40","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","377","237","140","0.628647214854111","","98","139","57","40","43"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","81","69","12","0.851851851851852","","36","33","6","2","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1","","0","1","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","43","28","15","0.651162790697674","","19","9","8","6","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","862","713","149","0.827146171693735","","519","194","68","35","46"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","29","26","3","0.896551724137931","","18","8","2","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","378","332","46","0.878306878306878","","242","90","33","6","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","264","162","102","0.613636363636364","","125","37","31","41","30"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","99","1","0.99","","51","48","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","50","38","12","0.76","","4","34","8","3","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","24","19","5","0.791666666666667","","13","6","3","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","119","68","51","0.571428571428571","","24","44","30","12","9"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","11","9","2","0.818181818181818","","6","3","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","471","424","47","0.900212314225053","","251","173","37","8","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","21","12","9","0.571428571428571","","6","6","5","3","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","9","7","2","0.777777777777778","","7","0","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","297","157","140","0.528619528619529","","75","82","57","59","24"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","9","1","8","0.111111111111111","","1","0","2","3","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","246","191","55","0.776422764227642","","141","50","25","20","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","450","279","171","0.62","","75","204","74","48","49"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","92","57","35","0.619565217391304","","31","26","12","13","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","11","4","7","0.363636363636364","","1","3","1","3","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","560","476","84","0.85","","352","124","44","19","21"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","9","3","6","0.333333333333333","","1","2","2","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","252","190","62","0.753968253968254","","121","69","34","16","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","313","160","153","0.511182108626198","","77","83","42","71","40"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","77","14","0.846153846153846","","37","40","14","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","0","1","0","","0","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","66","59","7","0.893939393939394","","38","21","4","3","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","25","10","15","0.4","","1","9","9","5","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","4","0","4","0","","0","0","1","0","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","8","5","3","0.625","","2","3","1","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","938","579","359","0.61727078891258","","222","357","304","33","22"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","1","0","1","0","","0","0","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","25","20","5","0.8","","11","9","2","2","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","510","303","207","0.594117647058824","","180","123","83","87","37"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","37","11","26","0.297297297297297","","7","4","15","5","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","374","240","134","0.641711229946524","","148","92","52","51","31"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","759","345","414","0.454545454545455","","147","198","177","136","101"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","162","131","31","0.808641975308642","","83","48","9","12","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","3","1","2","0.333333333333333","","0","1","2","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","21","15","6","0.714285714285714","","7","8","3","3","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1532","1063","469","0.693864229765013","","686","377","187","149","133"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","11","6","5","0.545454545454545","","3","3","2","3","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","299","211","88","0.705685618729097","","83","128","59","19","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","354","183","171","0.516949152542373","","78","105","61","68","42"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","147","12","0.924528301886792","","45","102","7","2","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","66","63","3","0.954545454545455","","42","21","0","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","55","32","23","0.581818181818182","","7","25","15","6","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","140","89","51","0.635714285714286","","30","59","33","14","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","15","8","7","0.533333333333333","","6","2","5","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","777","735","42","0.945945945945946","","280","455","29","9","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","1","1","0","1","","1","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","7","4","3","0.571428571428571","","4","0","0","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","501","257","244","0.512974051896208","","108","149","58","74","112"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","11","4","7","0.363636363636364","","4","0","3","3","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","353","273","80","0.773371104815864","","182","91","45","25","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","887","470","417","0.529875986471251","","192","278","172","102","143"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","87","59","28","0.67816091954023","","20","39","16","10","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","40","3","37","0.075","","2","1","15","10","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1086","708","378","0.651933701657459","","497","211","90","67","221"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","37","34","3","0.918918918918919","","26","8","3","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","319","281","38","0.880877742946709","","216","65","22","14","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","429","260","169","0.606060606060606","","166","94","69","47","53"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","80","26","0.754716981132076","","24","56","12","7","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","3","1","2","0.333333333333333","","0","1","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","120","94","26","0.783333333333333","","60","34","9","14","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","24","13","11","0.541666666666667","","0","13","4","1","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","69","60","9","0.869565217391304","","13","47","2","4","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","17","10","7","0.588235294117647","","8","2","1","4","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1144","944","200","0.825174825174825","","349","595","119","45","36"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","119","60","59","0.504201680672269","","19","41","23","24","12"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","16","5","0.761904761904762","","11","5","3","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","530","291","239","0.549056603773585","","141","150","85","89","65"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","75","44","31","0.586666666666667","","24","20","10","11","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","600","486","114","0.81","","397","89","53","38","23"
