31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,68,68,0,100.00%,,68,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,77,77,0,100.00%,,77,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,80,80,0,100.00%,,80,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,79,77,2,97.47%,,77,1,0,1,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,24,19,5,79.17%,,19,3,1,0,1,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,62,62,0,100.00%,,62,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,159,155,4,97.48%,,155,2,1,1,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,106,96,10,90.57%,,96,5,2,1,2,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,154,154,0,100.00%,,154,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,421,415,6,98.57%,,415,3,1,0,2,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,35,31,4,88.57%,,31,2,1,1,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,193,182,11,94.30%,,182,0,4,4,3,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,147,147,0,100.00%,,147,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,91,91,0,100.00%,,91,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,75,73,2,97.33%,,73,0,0,1,1,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,332,324,8,97.59%,,324,6,1,1,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,145,145,0,100.00%,,145,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,214,202,12,94.39%,,202,6,5,0,1,,,,,,,,,,,,,,,,
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,95,95,0,100.00%,,95,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,153,152,1,99.35%,,152,1,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological,117,115,2,98.29%,,115,1,1,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,88,88,0,100.00%,,88,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,41,40,1,97.56%,,40,1,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,80,79,1,98.75%,,79,0,1,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,93,93,0,100.00%,,93,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,80,80,0,100.00%,,80,0,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,112,106,6,94.64%,,106,5,0,1,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,90,81,9,90.00%,,81,4,3,2,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,81,79,2,97.53%,,79,1,0,1,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,277,271,6,97.83%,,271,2,3,0,1,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,243,240,3,98.77%,,240,1,1,1,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,133,132,1,99.25%,,132,0,0,1,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,56,56,0,100.00%,,56,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,59,58,1,98.31%,,58,1,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,161,160,1,99.38%,,160,1,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,101,99,2,98.02%,,99,1,1,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,134,132,2,98.51%,,132,0,0,1,1,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,83,83,0,100.00%,,83,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,104,103,1,99.04%,,103,1,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,217,217,0,100.00%,,217,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,156,154,2,98.72%,,154,1,0,1,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,148,140,8,94.59%,,140,2,5,1,0,,,,,,,,,,,,,,,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,27,25,2,92.59%,,25,2,0,0,0,,,,,,,,,,,,,,,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,185,177,8,95.68%,,177,6,0,2,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,88,87,1,98.86%,,87,1,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,61,60,1,98.36%,,60,0,1,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,52,51,1,98.08%,,51,0,1,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,77,75,2,97.40%,,75,0,0,2,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,121,114,7,94.21%,,114,4,1,2,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,131,125,6,95.42%,,125,1,4,1,0,,,,,,,,,,,,,,,,
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,114,109,5,95.61%,,109,3,0,2,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,112,111,1,99.11%,,111,0,0,0,1,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,83,78,5,93.98%,,78,4,1,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,161,160,1,99.38%,,160,0,1,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,252,251,1,99.60%,,251,0,1,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological,97,88,9,90.72%,,88,2,5,1,1,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,144,142,2,98.61%,,142,1,0,0,1,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,71,70,1,98.59%,,70,0,1,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,92,91,1,98.91%,,91,1,0,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,214,211,3,98.60%,,211,0,3,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,208,204,4,98.08%,,204,0,1,0,3,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological,213,173,40,81.22%,,173,11,12,6,11,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,122,122,0,100.00%,,122,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,70,69,1,98.57%,,69,0,0,1,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,193,189,4,97.93%,,189,2,1,1,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,157,157,0,100.00%,,157,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological,140,139,1,99.29%,,139,0,1,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,98,98,0,100.00%,,98,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,57,56,1,98.25%,,56,0,0,0,1,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,161,159,2,98.76%,,159,2,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,66,58,8,87.88%,,58,1,1,4,2,,,,,,,,,,,,,,,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,50,47,3,94.00%,,47,2,1,0,0,,,,,,,,,,,,,,,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,108,104,4,96.30%,,104,4,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,81,81,0,100.00%,,81,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,74,73,1,98.65%,,73,1,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,241,239,2,99.17%,,239,2,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,115,103,12,89.57%,,103,3,2,4,3,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,116,116,0,100.00%,,116,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,168,168,0,100.00%,,168,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,78,77,1,98.72%,,77,0,0,1,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological,94,93,1,98.94%,,93,0,0,0,1,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,136,132,4,97.06%,,132,1,1,2,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,88,88,0,100.00%,,88,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological,92,83,9,90.22%,,83,0,1,7,1,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,51,50,1,98.04%,,50,0,0,1,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,110,109,1,99.09%,,109,1,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological,42,40,2,95.24%,,40,1,0,0,1,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,102,101,1,99.02%,,101,0,1,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,123,121,2,98.37%,,121,0,2,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,47,46,1,97.87%,,46,0,1,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological,50,46,4,92.00%,,46,2,1,1,0,,,,,,,,,,,,,,,,
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,Other,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,153,152,1,99.35%,,152,0,0,0,1,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,119,118,1,99.16%,,118,0,1,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,259,252,7,97.30%,,252,2,5,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,525,518,7,98.67%,,518,6,1,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,129,127,2,98.45%,,127,0,1,0,1,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,195,178,17,91.28%,,178,7,2,6,2,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,62,59,3,95.16%,,59,2,1,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,73,73,0,100.00%,,73,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,62,62,0,100.00%,,62,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,87,86,1,98.85%,,86,1,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,132,132,0,100.00%,,132,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,86,86,0,100.00%,,86,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,182,181,1,99.45%,,181,0,0,1,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,182,171,11,93.96%,,171,5,3,2,1,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological,118,117,1,99.15%,,117,0,1,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55,54,1,98.18%,,54,0,1,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,114,112,2,98.25%,,112,0,1,1,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,129,125,4,96.90%,,125,1,2,0,1,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,82,79,3,96.34%,,79,3,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,130,130,0,100.00%,,130,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,278,274,4,98.56%,,274,2,2,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,133,130,3,97.74%,,130,0,1,0,2,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,145,119,26,82.07%,,119,3,10,8,5,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lung,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Other,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
