62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,220,31,87.65%,,83,26,49.5,61.5,7,10,4.5,9.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,451,351,100,77.83%,,93,48,94.5,115.5,26,30,14,30
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,48.5,5,90.65%,,14.5,6,11.5,16.5,1.5,1.5,0,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,72.5,17.5,80.56%,,19,4,22,27.5,8,5,1,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224.5,178,46.5,79.29%,,57.5,34,27.5,59,10.5,16.5,9,10.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,126.5,111.5,15,88.14%,,51.5,10,21,29,6,3,3,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,167,28.5,85.42%,,51.5,13,34,68.5,5.5,12,3,8
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,225.5,196.5,29,87.14%,,72.5,35,36,53,8.5,7,4,9.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141.5,127.5,14,90.11%,,40,20,25,42.5,5,4,3,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,210,183,27,87.14%,,51.5,26.5,41,64,5.5,8,6,7.5
,RDR,SUSSEX COMMUNITY NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,143,10,93.46%,,60.5,26,23.5,33,1.5,4.5,0.5,3.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292.5,246,46.5,84.10%,,92,46,41,67,17.5,10.5,6.5,12
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215,153,62,71.16%,,13.5,14,39,86.5,17,21.5,13.5,10
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,86,53,61.87%,,13,9.5,15.5,48,17,15,7,14
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254,223.5,30.5,87.99%,,79.5,30,54,60,10.5,9.5,3.5,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,108,9,92.31%,,55,16,19,18,4.5,3,1,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,503.5,446.5,57,88.68%,,195.5,47.5,56.5,147,14,18.5,7,17.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,156.5,132,24.5,84.35%,,45,23,30.5,33.5,9.5,4.5,5.5,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,180.5,162,18.5,89.75%,,57,24.5,32.5,48,5,7.5,2.5,3.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,125,10,92.59%,,45.5,21,26.5,32,4,2,1.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,334.5,297,37.5,88.79%,,127,39,48,83,10,7.5,3,17
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188.5,149.5,39,79.31%,,32,17.5,42.5,57.5,11,7,10,11
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9.5,1.5,86.36%,,1,0,2,6.5,1,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,292,235,57,80.48%,,73,31.5,38,92.5,16.5,19.5,9,12
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0,0,0.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,70.5,62,8.5,87.94%,,23.5,13,9,16.5,3,0,1.5,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,501.5,402,99.5,80.16%,,151,51,73,127,33.5,15.5,18,32.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176,114.5,61.5,65.06%,,36,15,18.5,45,19.5,12.5,9,20.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,178.5,21.5,89.25%,,43,22.5,45,68,5.5,5.5,4.5,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,450.5,390.5,60,86.68%,,121,57.5,97,115,30.5,10.5,13.5,5.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,267,209,58,78.28%,,69,29.5,37,73.5,19,10,11,18
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275,227,48,82.55%,,85.5,32.5,40,69,18.5,8.5,11.5,9.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,301.5,244,57.5,80.93%,,70.5,28,50.5,95,20.5,16,8.5,12.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,557,445.5,111.5,79.98%,,125,80,103.5,137,35.5,37,13,26
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228.5,214.5,14,93.87%,,93,31.5,29.5,60.5,5.5,3,4,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,458,352.5,105.5,76.97%,,110.5,43,77.5,121.5,32,31,17,25.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,140,116,24,82.86%,,38.5,12,19.5,46,6.5,8,4,5.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,81.5,12.5,86.70%,,26,11.5,12,32,4,3.5,1,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,196.5,170.5,26,86.77%,,73.5,28.5,37.5,31,11,6.5,3,5.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181.5,159,22.5,87.60%,,52.5,17,30,59.5,7,4.5,6,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,414,355.5,58.5,85.87%,,125,55.5,53.5,121.5,18.5,10.5,7,22.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,104,86.5,17.5,83.17%,,37.5,10,13,26,4.5,8.5,1.5,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241.5,210.5,31,87.16%,,108,20,35.5,47,8,11.5,4.5,7
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,430,358,72,83.26%,,133,38.5,64.5,122,18,18.5,7,28.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,127.5,118,9.5,92.55%,,44.5,16.5,34,23,4,4,0,1.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,125.5,100,25.5,79.68%,,41,13.5,15.5,30,10.5,6,4,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,105.5,20,84.06%,,40.5,24.5,18.5,22,8,4,3,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,384.5,325.5,59,84.66%,,119.5,41,63.5,101.5,13,14,12.5,19.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7,7,0,100.00%,,6,0,1,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,4,2,66.67%,,0.5,0.5,0.5,2.5,0.5,0.5,0,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,18.5,18,0.5,97.30%,,9,2,5,2,0,0,0,0.5
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,118.5,98,20.5,82.70%,,20,25.5,30,22.5,5.5,8,3.5,3.5
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFW,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,35111,29326,5785,83.52%,,9915,4199,5902,9310,1775,1500,944,1566
