62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,3.5,2.5,58.33%,,2,0.5,1,0,1,1,0.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,34,30.5,3.5,89.71%,,7.5,2.5,5.5,15,1.5,1.5,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,31,31,0,100.00%,,22,1,5,3,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45.5,38,7.5,83.52%,,16,6,8,8,0.5,1.5,1,4.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,29,29,0,100.00%,,9,4,6,10,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,24,2,92.31%,,1,3,7,13,0,1.5,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,16.5,15.5,1,93.94%,,4.5,2.5,3,5.5,0.5,0,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,46.5,33,13.5,70.97%,,8.5,3,5,16.5,2.5,4,2,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,36.5,35,1.5,95.89%,,23,3,5,4,1,0,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47.5,41,6.5,86.32%,,8.5,6,12,14.5,2.5,0,1.5,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,66,63,3,95.45%,,19,17,15,12,0,3,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32,23,9,71.88%,,2.5,3,3,14.5,4.5,2.5,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,20,15.5,4.5,77.50%,,3.5,2.5,3,6.5,2,0.5,1.5,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,63.5,50.5,13,79.53%,,14.5,9.5,10.5,16,2.5,5.5,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,75,74,1,98.67%,,44.5,12.5,9.5,7.5,0.5,0.5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),70.5,57,13.5,80.85%,,10,10.5,12,24.5,7,2,2,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,27.5,25,2.5,90.91%,,10,4.5,7,3.5,0,2.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,15,1,93.75%,,2,3,1.5,8.5,0.5,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,0.5,1,0,2.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,19.5,15.5,4,79.49%,,5,0.5,4,6,1.5,1,0.5,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,16,4,0,1,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,20.5,2.5,89.13%,,10,3,3,4.5,0,1,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,38,38,0,100.00%,,17,7,7,7,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31.5,16,15.5,50.79%,,1,4.5,2.5,8,5.5,4.5,2,3.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,31,26,5,83.87%,,9.5,6,3.5,7,1.5,2.5,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,87.5,64.5,23,73.71%,,20,7.5,11.5,25.5,11.5,5.5,3,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,70,69,1,98.57%,,31.5,12,12.5,13,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51.5,41.5,10,80.58%,,13,5,16,7.5,1.5,2.5,4,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,47,47,0,100.00%,,13,10,16,8,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,48.5,40,8.5,82.47%,,2.5,2,8.5,27,3.5,1,4,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,47.5,35,12.5,73.68%,,4,2,7.5,21.5,4.5,2.5,2.5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,174,146.5,27.5,84.20%,,32,13.5,22.5,78.5,13,9.5,2.5,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,90.5,86.5,4,95.58%,,47.5,10.5,14.5,14,3,0.5,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),90.5,70.5,20,77.90%,,24,9.5,20.5,16.5,8.5,1.5,3,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,37,36,1,97.30%,,14,2,12,8,0.5,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,25,20,5,80.00%,,1,5,6,8,0,3.5,0,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,16.5,10.5,6,63.64%,,3.5,1,3.5,2.5,3,1,0,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,48,29.5,18.5,61.46%,,6,2,3.5,18,4.5,6,1.5,6.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,32,31,1,96.88%,,19,5,4,3,0.5,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),42,28.5,13.5,67.86%,,5,5,9,9.5,5,4.5,0.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,33.5,27.5,6,82.09%,,7.5,3,6.5,10.5,3,0,1.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,51,40,11,78.43%,,5,2,2.5,30.5,1.5,5,1.5,3
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,24.5,22,2.5,89.80%,,5,2.5,5,9.5,0,1,1.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,30.5,27.5,3,90.16%,,3,4,3.5,17,0,0,0.5,2.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,12.5,10.5,2,84.00%,,2,3,2.5,3,1,0,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,53.5,43,10.5,80.37%,,8,5.5,7,22.5,5.5,1,1,3
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,30,28,2,93.33%,,17.5,3,2.5,5,2,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),57.5,45,12.5,78.26%,,11,4,7,23,4,2,4.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30,30,0,100.00%,,17,5,6,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,8,1,88.89%,,1,1,4,2,0,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,19,14.5,4.5,76.32%,,5.5,2,2.5,4.5,0.5,1.5,1,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,33,25,8,75.76%,,5,3,4.5,12.5,0.5,1.5,3.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,27,25.5,1.5,94.44%,,18.5,1,4,2,1,0,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41,36.5,4.5,89.02%,,20.5,5,7,4,0,1,0,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,70.5,63,7.5,89.36%,,12.5,3,13,34.5,7,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,34.5,17,17.5,49.28%,,4,2,3,8,2.5,6,2.5,6.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,41,29,12,70.73%,,7,3,7,12,4.5,1,4,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,86.5,58.5,28,67.63%,,12,0.5,11.5,34.5,5.5,9,3.5,10
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),81,72.5,8.5,89.51%,,24,11.5,20.5,16.5,2.5,1.5,0.5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,28.5,2,93.44%,,3.5,4,7,14,2,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,4,2.5,61.54%,,0,1,2,1,0,1,0,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,9,0.5,94.74%,,4,1,1,3,0,0,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,35.5,25.5,10,71.83%,,7.5,3,6.5,8.5,2.5,3,2.5,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,95,87,8,91.58%,,30,30.5,19.5,7,1,4,1,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),67,49,18,73.13%,,17.5,12.5,7.5,11.5,8.5,5,0.5,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,33.5,33.5,0,100.00%,,10.5,15,8,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,3,0.5,1,2.5,0,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14,11.5,2.5,82.14%,,3.5,1,1.5,5.5,0.5,0.5,0.5,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,32.5,26,6.5,80.00%,,7,4.5,4.5,10,1.5,1.5,3,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,52,52,0,100.00%,,37,13,1,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40,39.5,0.5,98.75%,,15,6.5,9.5,8.5,0,0,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,19.5,16.5,3,84.62%,,4,2,3,7.5,0.5,0,0.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,20,10,10,50.00%,,2,1,2,5,3.5,1.5,5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,18.5,14.5,4,78.38%,,4,0,1.5,9,1.5,0,2,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,65.5,46.5,19,70.99%,,13,2,12.5,19,6.5,7.5,2.5,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,93.5,63,30.5,67.38%,,17.5,8.5,20,17,12.5,3.5,6,8.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),65.5,53.5,12,81.68%,,16,18,12.5,7,3,5.5,1.5,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,71,67,4,94.37%,,24,12,21,10,1,1,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,27,22.5,4.5,83.33%,,2.5,0,4.5,15.5,2,1,0.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,20,18,2,90.00%,,8,2,4.5,3.5,0.5,0.5,0.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,78,62.5,15.5,80.13%,,14,9,9.5,30,4.5,3,1,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,47,46,1,97.87%,,24,7,5,10,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),67,52.5,14.5,78.36%,,16,4,17,15.5,3.5,8,1,2
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,28,24,4,85.71%,,6,2,7,9,1,3,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,11,0,100.00%,,0,2,2,7,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,11.5,2,85.19%,,1.5,3,4,3,1,0,0.5,0.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,23.5,15,8.5,63.83%,,3,3,2,7,4,2,1,1.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17.5,16,1.5,91.43%,,4,8,3,1,1,0.5,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25,19,6,76.00%,,1,2,11,5,3,0.5,0,2.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,64,62,2,96.88%,,22,12,7,21,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,25,17.5,58.82%,,5,1,5,14,6,6,2.5,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,16,5.5,10.5,34.38%,,0,3,0,2.5,3.5,4.5,1.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,134,91,43,67.91%,,15.5,10,14,51.5,17.5,14.5,4.5,6.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,74.5,71,3.5,95.30%,,26,18,16,11,2,1,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),143.5,110,33.5,76.66%,,55,10,24,21,16,5.5,3,9
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,75.5,72,3.5,95.36%,,12.5,9,24.5,26,1.5,1,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,40,31,9,77.50%,,2.5,2.5,4,22,1.5,3.5,1.5,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,27.5,17,10.5,61.82%,,7.5,2,3,4.5,1,2,2,5.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,51,42.5,8.5,83.33%,,18,3,9,12.5,3,0.5,2,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,85.5,82,3.5,95.91%,,32,19.5,17.5,13,0,1.5,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),129,84.5,44.5,65.50%,,34.5,15.5,12.5,22,13,12.5,3,16
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,28,24,4,85.71%,,1,4,12,7,2,1,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,8.5,8,51.52%,,2,3,0,3.5,1,3,2,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,11,5,6,45.45%,,3,0,1,1,2,1.5,1.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,58,43,15,74.14%,,10,4,12.5,16.5,7,6.5,1,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,34.5,32,2.5,92.75%,,23,0.5,3,5.5,0,2,0,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),66,51,15,77.27%,,16,9,14,12,6.5,4.5,3,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,17,17,0,100.00%,,1,1,7,8,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,7.5,2.5,75.00%,,2,0,1,4.5,2,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,8.5,6,2.5,70.59%,,1,1,2,2,1,1.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,14.5,13,1.5,89.66%,,3,3,1.5,5.5,0,0.5,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,5,2,1,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,16,5,76.19%,,2,1,3,10,0,2,0,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,35,34,1,97.14%,,15,7,9,3,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,9,3.5,72.00%,,2.5,1,3,2.5,1.5,1,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,33.5,26,7.5,77.61%,,10,2,6,8,2.5,0.5,2,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,37.5,31.5,6,84.00%,,10,2,8.5,11,1,0,2,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,22.5,3.5,86.54%,,9,5,4,4.5,0.5,0,0.5,2.5
,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,40,40,0,100.00%,,10,20,5,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,30,16,14,53.33%,,1,2,4,9,6,1.5,2.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,11,7,4,63.64%,,2,0,2.5,2.5,1.5,1,1,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,74,49.5,24.5,66.89%,,13,1,9.5,26,7.5,5.5,4.5,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,37.5,37.5,0,100.00%,,21,6,6,4.5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),48.5,47.5,1,97.94%,,13,6,9,19.5,0,1,0,0
,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,22,20.5,1.5,93.18%,,11,4,2.5,3,0,0.5,0.5,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,6.5,6,52.00%,,0,1,3,2.5,2.5,2,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,10,9,1,90.00%,,3,2,1.5,2.5,0.5,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,26,22,4,84.62%,,8.5,5,1,7.5,1,1.5,1,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,38,38,0,100.00%,,21,6,7,4,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),35.5,31,4.5,87.32%,,10.5,6,7.5,7,0.5,1.5,1.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,50,48,2,96.00%,,5,3,9,31,0,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32,30,2,93.75%,,2,3,3,22,0,2,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,16,3.5,82.05%,,5,1,1,9,0,1,0.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,71.5,59.5,12,83.22%,,13,7,9.5,30,2.5,1.5,3,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,15,1.5,90.91%,,9,1,1,4,0,1,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,29.5,7,80.82%,,8,7,5,9.5,0,3.5,0.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,55.5,52.5,3,94.59%,,22,7,9,14.5,3,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,18,8.5,67.92%,,5,2,1,10,2.5,3,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,13,1.5,89.66%,,5,0.5,5,2.5,0,0.5,0.5,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,42,36,6,85.71%,,6.5,5.5,4.5,19.5,0.5,1.5,2,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,12,11.5,0.5,95.83%,,5,0.5,4,2,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51,46.5,4.5,91.18%,,28,4,7,7.5,3,1,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,78,73.5,4.5,94.23%,,13,13,25.5,22,3,1,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44,30.5,13.5,69.32%,,5.5,2,4,19,4,3,3.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,61,38,23,62.30%,,7.5,2.5,13,15,9,4.5,3,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,140.5,104,36.5,74.02%,,18,13,22,51,14.5,7,5.5,9.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,10.5,8.5,2,80.95%,,1,3,0.5,4,0,0.5,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),110.5,102,8.5,92.31%,,45.5,22.5,18,16,1.5,1,2,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,82,81,1,98.78%,,23,10,28,20,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28.5,21,7.5,73.68%,,4,4,3,10,4,2,0,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,22,10,12,45.45%,,2,0,1,7,6,2,1,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,116.5,89.5,27,76.82%,,24.5,10,13,42,9,7,6,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,125,124,1,99.20%,,114,7,2,1,0.5,0,0,0.5
