TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: December 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected head & neck cancer,86,85,1,98.84%,,85,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,160,149,11,93.13%,,149,2,6,3,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected skin cancer,213,196,17,92.02%,,196,3,14,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,142,129,13,90.85%,,129,5,7,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),128,125,3,97.66%,,125,0,1,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,58,56,2,96.55%,,56,1,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,56,55,1,98.21%,,55,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,40,40,0,100.00%,,40,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,96,92,4,95.83%,,92,2,0,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,34,33,1,97.06%,,33,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,110,108,2,98.18%,,108,0,1,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,75,67,8,89.33%,,67,2,3,2,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),46,46,0,100.00%,,46,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,2,1,66.67%,,2,0,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,239,233,6,97.49%,,233,0,5,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,9,1,90.00%,,9,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,115,111,4,96.52%,,111,1,3,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,206,202,4,98.06%,,202,2,1,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,133,122,11,91.73%,,122,3,3,3,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,48,44,4,91.67%,,44,0,2,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,23,22,1,95.65%,,22,0,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,551,533,18,96.73%,,533,7,7,2,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,189,178,11,94.18%,,178,3,1,2,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),180,174,6,96.67%,,174,2,1,2,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected breast cancer,167,155,12,92.81%,,155,6,6,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected gynaecological cancer,70,64,6,91.43%,,64,5,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected head & neck cancer,68,68,0,100.00%,,68,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,149,147,2,98.66%,,147,1,0,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lung cancer,24,24,0,100.00%,,24,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected skin cancer,188,187,1,99.47%,,187,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,92,78,14,84.78%,,78,6,7,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),78,78,0,100.00%,,78,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,103,102,1,99.03%,,102,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,62,58,4,93.55%,,58,2,1,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,59,57,2,96.61%,,57,1,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,152,143,9,94.08%,,143,1,2,3,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,23,22,1,95.65%,,22,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,90,88,2,97.78%,,88,1,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,87,86,1,98.85%,,86,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),80,77,3,96.25%,,77,0,2,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,24,24,0,100.00%,,24,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,114,107,7,93.86%,,107,3,4,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,48,48,0,100.00%,,48,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,53,48,5,90.57%,,48,2,1,2,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,109,106,3,97.25%,,106,1,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,110,101,9,91.82%,,101,0,5,4,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,67,61,6,91.04%,,61,3,3,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),67,62,5,92.54%,,62,1,2,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,113,113,0,100.00%,,113,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,90,78,12,86.67%,,78,2,5,5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,51,51,0,100.00%,,51,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,141,137,4,97.16%,,137,0,4,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,209,204,5,97.61%,,204,1,2,1,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,89,82,7,92.13%,,82,3,3,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),196,184,12,93.88%,,184,1,10,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,303,297,6,98.02%,,297,1,3,2,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,19,18,1,94.74%,,18,0,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,5,4,1,80.00%,,4,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,52,45,7,86.54%,,45,4,3,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,10,10,0,100.00%,,10,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),9,9,0,100.00%,,9,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,39,39,0,100.00%,,39,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,240,233,7,97.08%,,233,3,4,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,92,90,2,97.83%,,90,0,2,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,109,107,2,98.17%,,107,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,132,121,11,91.67%,,121,5,4,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,23,22,1,95.65%,,22,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,237,224,13,94.51%,,224,4,7,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,159,148,11,93.08%,,148,3,4,4,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),164,155,9,94.51%,,155,2,6,1,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,32,32,0,100.00%,,32,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,105,96,9,91.43%,,96,4,4,0,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,3,1,2,33.33%,,1,0,1,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,80,74,6,92.50%,,74,5,0,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.74%,,18,0,0,0,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,116,100,16,86.21%,,100,4,7,3,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,7,6,1,85.71%,,6,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,140,133,7,95.00%,,133,1,5,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,65,44,21,67.69%,,44,3,13,3,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),62,53,9,85.48%,,53,1,4,4,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,198,193,5,97.47%,,193,3,2,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,7,6,1,85.71%,,6,0,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,163,158,5,96.93%,,158,1,3,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,8,1,88.89%,,8,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,130,123,7,94.62%,,123,2,2,2,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,311,298,13,95.82%,,298,2,6,4,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,43,42,1,97.67%,,42,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,241,228,13,94.61%,,228,3,5,3,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,205,195,10,95.12%,,195,5,2,2,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),230,217,13,94.35%,,217,2,8,3,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,13,1,92.86%,,13,0,0,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,89,9,80,10.11%,,9,1,8,51,20
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,69,64,5,92.75%,,64,5,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,22,2,91.67%,,22,1,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,166,142,24,85.54%,,142,6,7,5,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,142,137,5,96.48%,,137,1,3,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,48,47,1,97.92%,,47,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,3,2,1,66.67%,,2,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,217,209,8,96.31%,,209,1,3,2,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,70,65,5,92.86%,,65,2,2,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),66,57,9,86.36%,,57,6,3,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected breast cancer,312,299,13,95.83%,,299,2,5,6,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected gynaecological cancer,77,76,1,98.70%,,76,0,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected head & neck cancer,62,61,1,98.39%,,61,1,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,118,110,8,93.22%,,110,0,3,2,3
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lung cancer,17,16,1,94.12%,,16,1,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected skin cancer,83,79,4,95.18%,,79,2,1,1,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,47,41,6,87.23%,,41,1,1,2,2
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),69,68,1,98.55%,,68,0,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,15,15,0,100.00%,,15,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,266,232,34,87.22%,,232,2,19,2,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,102,102,0,100.00%,,102,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,7,5,58.33%,,7,2,3,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,138,136,2,98.55%,,136,0,2,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,192,185,7,96.35%,,185,1,4,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,55,55,0,100.00%,,55,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,21,21,0,100.00%,,21,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,271,267,4,98.52%,,267,1,2,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,80,76,4,95.00%,,76,1,2,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),139,130,9,93.53%,,130,0,6,1,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected acute leukaemia,10,10,0,100.00%,,10,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,42,42,0,100.00%,,42,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,229,225,4,98.25%,,225,1,1,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,76,75,1,98.68%,,75,1,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,168,156,12,92.86%,,156,2,9,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,23,22,1,95.65%,,22,0,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,226,223,3,98.67%,,223,1,2,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,141,133,8,94.33%,,133,5,3,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),135,132,3,97.78%,,132,0,1,1,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
