62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: December 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,10,2,5.5,3.5,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,16.5,4.5,78.57%,,7,3,4,2.5,1,1,1.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,21,21,0,100.00%,,6,3,11,1,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,1.5,0,3.5,9,2,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,1,0,0,8,1,1,2,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,54.5,45.5,9,83.49%,,14,5,4.5,22,3.5,3,1,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,23,22.5,0.5,97.83%,,16.5,2,1,3,0,0.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,21.5,6.5,76.79%,,5,2.5,9,5,4.5,1,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,12,12,0,100.00%,,3,0,6.5,2.5,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,1,1,3,0,0,0.5,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,1,0,1.5,1,0.5,0.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,15.5,11,4.5,70.97%,,3,1,2.5,4.5,2.5,0,0.5,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,6,2,1,2,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,9.5,3,76.00%,,2,0,2,5.5,1,1.5,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12,10,2,83.33%,,3.5,1.5,0.5,4.5,0.5,0,1,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,10,8.5,1.5,85.00%,,1.5,0.5,1,5.5,0,0.5,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,5,4,1,80.00%,,1,1,1,1,0,0,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,13,12.5,0.5,96.15%,,3,0,1,8.5,0,0,0,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,4,3,1,75.00%,,1,1,0,1,1,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,19.5,14.5,5,74.36%,,4,1,1.5,8,3,1,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,10,9,1,90.00%,,4,2,1,2,1,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),16.5,13,3.5,78.79%,,4,1,2,6,1,0,1.5,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,16,16,0,100.00%,,7,3,4,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,1,2,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,1,0.5,0.5,0.5,0.5,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11,8.5,2.5,77.27%,,1,0,2.5,5,0,0.5,0.5,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9.5,8.5,1,89.47%,,6.5,0,1,1,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,3,1,1,1,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,28,27,1,96.43%,,4.5,1,7,14.5,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,15,8,7,53.33%,,1,1,3,3,1,2,1,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,13.5,7.5,6,55.56%,,1,2,2.5,2,4,0.5,1,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,33,23,10,69.70%,,4,0,4.5,14.5,3,2.5,0,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),32.5,29.5,3,90.77%,,7,6.5,9,7,1.5,0,0,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,10.5,0,100.00%,,0.5,2,3,5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,1,0,0,2,0,0,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,14,11,3,78.57%,,4,2,3.5,1.5,0.5,1,1,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,29.5,26.5,3,89.83%,,13.5,7.5,3.5,2,0.5,1.5,0.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,17,6,73.91%,,5,4.5,3,4.5,4.5,1,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,4,5,4,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,2,0,0.5,0.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,5,1.5,76.92%,,1.5,0,1,2.5,0.5,0.5,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13.5,10.5,3,77.78%,,1,3,2,4.5,0,1,1.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,11,4,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,13.5,0,100.00%,,8,2.5,2,1,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,6,5,1,83.33%,,1,0,2,2,0.5,0,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,1,0,1,2,1,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,8,7,1,87.50%,,3,0,1,3,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,17,13.5,3.5,79.41%,,7.5,0,3,3,2,0,1.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,29.5,22,7.5,74.58%,,7,1,7.5,6.5,3,2,0.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,21,5,80.77%,,5,6,6,4,0.5,4,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,21,21,0,100.00%,,7,4,7,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,5.5,2,73.33%,,1.5,0,2,2,0,1,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,2,1,0,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,24.5,18.5,6,75.51%,,4,2,2,10.5,1.5,0.5,1,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,16,16,0,100.00%,,12,2,1,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,14.5,3.5,80.56%,,3,2,8,1.5,0.5,1,1,1
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,1,1,2,3,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,0,1,0,3,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7,0.5,93.33%,,1,1.5,3,1.5,0,0,0,0.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10,5,5,50.00%,,0,2,1,2,2.5,0.5,0.5,1.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,7.5,7,0.5,93.33%,,2,3,2,0,0,0.5,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8,8,0,100.00%,,0,0,5,3,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,5,4,1,7,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,9,4,69.23%,,2,1,2,4,2,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,2,4.5,30.77%,,0,1.5,0,0.5,2,2.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,58,44,14,75.86%,,5.5,5,6.5,27,6.5,3,1,3.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22.5,20.5,2,91.11%,,11,3,4,2.5,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45.5,37,8.5,81.32%,,19,1,8,9,4.5,1,0,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,29,28.5,0.5,98.28%,,4.5,4.5,5,14.5,0.5,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,1.5,0,0,11.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,7,4,3,57.14%,,2,0,1.5,0.5,0.5,0.5,0,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,17,14,3,82.35%,,7,0.5,4,2.5,1,0.5,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,27.5,26.5,1,96.36%,,11,5.5,5.5,4.5,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),35.5,25.5,10,71.83%,,10,4,4.5,7,4,2.5,1,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,12,12,0,100.00%,,1,3,4,4,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6,2,4,33.33%,,1,1,0,0,0,1,2,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,5,3,2,60.00%,,2,0,0,1,0,0.5,1.5,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,18.5,12.5,6,67.57%,,2,1,7,2.5,4,2,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,7.5,7,0.5,93.33%,,5,0.5,0,1.5,0,0,0,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),20,16.5,3.5,82.50%,,6,4,3,3.5,2,0.5,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,4,3.5,0.5,87.50%,,1,0,1,1.5,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,1,0.5,1,2,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,5.5,5.5,0,100.00%,,1,2,0,2.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,4,4,0,100.00%,,2,2,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,1,1,0,4,0,0,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,5,4,1,80.00%,,3,0,1,0,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,1.5,1,60.00%,,0.5,0,0,1,0,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,14,12.5,1.5,89.29%,,6,0,3,3.5,0,0.5,0.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,6.5,6,0.5,92.31%,,1,0,2,3,0.5,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9.5,9,0.5,94.74%,,4,1,1,3,0,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,1,7,0,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,11,4.5,6.5,40.91%,,0,1,1,2.5,3,0.5,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,23.5,13.5,10,57.45%,,2,1,1,9.5,0.5,5,1.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,5,2,4,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),17.5,17.5,0,100.00%,,7,2,3,5.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,5,2,1.5,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,2,3,40.00%,,0,0,1,1,0.5,1,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,9.5,7,2.5,73.68%,,3,2.5,0,1.5,0,1,1,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,13,13,0,100.00%,,8,1,4,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,14,1,93.33%,,4,2,5.5,2.5,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,19,19,0,100.00%,,2,2,4,11,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,8.5,0,100.00%,,1,2,1,4.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,6,1.5,80.00%,,3,1,0,2,0,0,0.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,20,17.5,2.5,87.50%,,4.5,2,2,9,0.5,0,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,4.5,4,0.5,88.89%,,4,0,0,0,0,0,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,14,3,82.35%,,5,1,2,6,0,2,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,16,16,0,100.00%,,10,2,2,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,1,0,1,4,0,0,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,2,0,1,0.5,0,0.5,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,23,19.5,3.5,84.78%,,3,3.5,2.5,10.5,0.5,0,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,4.5,4,0.5,88.89%,,2,0.5,1,0.5,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,18,0,100.00%,,11.5,1,2.5,3,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,14.5,14,0.5,96.55%,,5,1,4.5,3.5,0.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,9.5,7.5,55.88%,,1,0,1,7.5,2.5,2.5,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,26.5,15.5,11,58.49%,,4.5,1,5,5,4,2,2,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,48,37,11,77.08%,,8,5.5,5.5,18,5,2.5,1,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,5,5,0,100.00%,,0,1.5,0.5,3,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),35,32.5,2.5,92.86%,,16,8.5,3,5,0.5,0.5,0,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,20,20,0,100.00%,,8,4,5,3,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,6,4,60.00%,,2,0,1,3,3,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0,1,1,2,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,42,31.5,10.5,75.00%,,5,3,3.5,20,3.5,3.5,1,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,40.5,40,0.5,98.77%,,38,1,0,1,0.5,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),48,40.5,7.5,84.38%,,4.5,3,12,21,0,3,2,2.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,1.5,1,60.00%,,0,0.5,0,1,0.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,12.5,12.5,0,100.00%,,3.5,3.5,2.5,3,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,1,1,2,1,0.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,10.5,9.5,1,90.48%,,3.5,0.5,0.5,5,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,30.5,28.5,2,93.44%,,9,7.5,6,6,1,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2,1.5,0.5,75.00%,,0,0,1,0.5,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,22,4,84.62%,,4,3,6.5,8.5,0,2,1,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,3,3,3,2,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,3,1,1,9,1,0,0,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10,9,1,90.00%,,1,2,4,2,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,22.5,15,7.5,66.67%,,6,1,3,5,2.5,2,1.5,1.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,5,2,5,10,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,20,1.5,93.02%,,9,5,2,4,1,0,0.5,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,21,17,4,80.95%,,2,0,5,10,2,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,0,1,0,6,1,1,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,9,4,5,44.44%,,2,1,0,1,1,1,0,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,39.5,33.5,6,84.81%,,9,2,6,16.5,3,0,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,42,40,2,95.24%,,13,15,5,7,0,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,19,9,67.86%,,9,7,2,1,1,3,1,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,0,2,4,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,9.5,3,76.00%,,1,2.5,1.5,4.5,0,3,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,4.5,3,60.00%,,2.5,0,1,1,1,0,0.5,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,17.5,16.5,1,94.29%,,2,3,4,7.5,0,0.5,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,3,5,3.5,0.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,21.5,20.5,1,95.35%,,2,0,8,10.5,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,6,5.5,52.17%,,2,0,3,1,3,0,0,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,1.5,0,0,3,0.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,46,40,6,86.96%,,10.5,4,7,18.5,0.5,3,2.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,29,29,0,100.00%,,14,1,7,7,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),18.5,12,6.5,64.86%,,4,0,6,2,2,2,1,1.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6,3,3,50.00%,,1,0,0,2,2.5,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22.5,19,3.5,84.44%,,13,2.5,0.5,3,0.5,1.5,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,9.5,1,90.48%,,1,1,7.5,0,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,2,6,25.00%,,0,0,0,2,1,1,0,4
