62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,274.5,229,45.5,83.42%,,39,18,47,125,11,12,5,17.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,435.5,306,129.5,70.26%,,101.5,31.5,55.5,117.5,37,36.5,17.5,38.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,719.5,431.5,288,59.97%,,89,50.5,120,172,96.5,66.5,52.5,72.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,360.5,308,52.5,85.44%,,52,33,124.5,98.5,17,8.5,14.5,12.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,346,284.5,61.5,82.23%,,71.5,29.5,54.5,129,19,19.5,11.5,11.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,625.5,453,172.5,72.42%,,145.5,76,88.5,143,49,43,26,54.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,697.5,516.5,181,74.05%,,142,94,122,158.5,70.5,51,14,45.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292,229,63,78.42%,,78.5,26,52.5,72,18,18.5,14.5,12
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,560.5,405,155.5,72.26%,,113,49,76.5,166.5,51,39,20.5,45
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,588.5,433.5,155,73.66%,,174.5,80,93.5,85.5,62,36.5,24.5,32
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,114.5,93.5,21,81.66%,,33.5,9,16.5,34.5,5,5.5,4,6.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,108,17.5,86.06%,,26.5,19.5,26,36,4,6.5,3,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,263,211.5,51.5,80.42%,,86.5,27,61,37,17,12,11,11.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,232,188,44,81.03%,,50.5,18.5,44.5,74.5,10,16.5,6,11.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,507.5,401.5,106,79.11%,,109,66,112.5,114,39.5,28.5,19.5,18.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,80,47,33,58.75%,,16.5,9.5,13,8,5,13.5,6,8.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,93,76.5,16.5,82.26%,,21,5.5,22.5,27.5,4.5,4,1.5,6.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249,219,30,87.95%,,98,28.5,33.5,59,9.5,6.5,4,10
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,522,370,152,70.88%,,120,43,66.5,140.5,44,39,25.5,43.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,157.5,136.5,21,86.67%,,51.5,23.5,31.5,30,8,6,3,4
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,188.5,153.5,35,81.43%,,68,30,23,32.5,8.5,9,5,12.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,152.5,15.5,90.77%,,37,31.5,40,44,5,6,2.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,359.5,287,72.5,79.83%,,94,41,67,85,13,24,13.5,22
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,6,2,75.00%,,2,0,0,4,1,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,60.5,56.5,4,93.39%,,53,1,1.5,1,3,0,1,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,0,2.5,0.00%,,0,0,0,0,1,0,0,1.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,9,1,90.00%,,2.5,3,1,2.5,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,47,32,15,68.09%,,8,9,7,8,4.5,2,5.5,3
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9,5.5,3.5,61.11%,,2,1,2,0.5,2,0,1,0.5
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,19.5,16,3.5,82.05%,,14,0,1,1,1,1.5,0,1
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0.5,0.5,1
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,83,76,7,91.57%,,61,10,4.5,0.5,1,3.5,1.5,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,29,28.5,0.5,98.28%,,21.5,2.5,3,1.5,0,0,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,41415,32160,9255,77.65%,,10363,4392,6528,10877,3017,2406,1543,2289
