62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43709,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,1.5,1,1.5,0,1,1.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,16.5,10,6.5,60.61%,,3,0.5,1.5,5,3,2,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,46,40.5,5.5,88.04%,,6,13,12,9.5,2,0,1,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),47,24,23,51.06%,,6,3,12,3,3,3,3.5,13.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,18,17,1,94.44%,,1,2,4,10,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,0,3,1,4,0,2,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,8.5,4.5,4,52.94%,,1,0,1,2.5,2,1,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,19,10,9,52.63%,,2,1,2,5,1,2.5,2,3.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,29,28,1,96.55%,,10,6,10,2,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),14.5,9,5.5,62.07%,,1,4,2,2,2,2,1.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,7.5,5.5,2,73.33%,,0,1,3,1.5,1,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,5,2,3,40.00%,,0,0,0,2,0,2,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,1,0,0,0,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,4.5,3.5,1,77.78%,,1,1,0,1.5,0.5,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,13.5,1.5,90.00%,,6,2,1,4.5,0.5,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,17.5,0,100.00%,,6.5,4,5,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,6.5,2,76.47%,,1,1,1,3.5,0,0,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,6.5,5,56.52%,,1,0,1,4.5,0,3,0.5,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,17.5,14.5,3,82.86%,,7,2.5,2.5,2.5,0,3,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19.5,15,4.5,76.92%,,4,2,3,6,2,1,0,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,23,14.5,8.5,63.04%,,4.5,0,2,8,3,3,0.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19.5,11,8.5,56.41%,,0,0,2,9,3,5,0.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,8,4,4,50.00%,,2,1,0,1,3,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,36.5,19,17.5,52.05%,,5,1.5,4,8.5,4,5.5,3.5,4.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,21,19,2,90.48%,,12,1,3,3,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,23.5,17,58.02%,,15,3,3,2.5,3,3,7,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,15,14,1,93.33%,,1,4,2,7,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12,9,3,75.00%,,2,0,2,5,0,1,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,5.5,4.5,1,81.82%,,2,0,1,1.5,0,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,24.5,11.5,13,46.94%,,2,2,3,4.5,4,3,3,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,21,19,2,90.48%,,10,2,3,4,1,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,12.5,1,92.59%,,1,5,3,3.5,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,3,1,0.5,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,1,1,0,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,5,2,3,40.00%,,1,0,0,1,1.5,1,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,7.5,6,1.5,80.00%,,4,0,2,0,0,0,1,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,19,19,0,100.00%,,8,5,6,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),9,4,5,44.44%,,0,1,1,2,0,0,1,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,2,0,3,6,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,4,6,40.00%,,0,0,0,4,1,3,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,9,5.5,3.5,61.11%,,4,0,0,1.5,1,0,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,21,10.5,10.5,50.00%,,3,1,4,2.5,3.5,1,2,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,8,5.5,59.26%,,3,3,1,1,1,0.5,1.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,16,16,0,100.00%,,3,1,2,10,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,13,2,86.67%,,2,1,2.5,7.5,0,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,13.5,0,100.00%,,7,0,2,4.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,12,10,2,83.33%,,2,3.5,1.5,3,0,0.5,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,17.5,3.5,83.33%,,2,1.5,3.5,10.5,0.5,0,1.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,26.5,26.5,0,100.00%,,6,6,9,5.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,19,10,9,52.63%,,0,1,2,7,4,1,1,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,20.5,16,4.5,78.05%,,4,1,2,9,1.5,0,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,54,35,19,64.81%,,3,7,12,13,5,5,6,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,40,37,3,92.50%,,14,13,5.5,4.5,1,1.5,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),40.5,32,8.5,79.01%,,13,4,4,11,3,2,1,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,18,8,69.23%,,2,1,8,7,4,3,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,4.5,7,39.13%,,1.5,1.5,0,1.5,2.5,0.5,3,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,6,9,40.00%,,2,2,0,2,4,2,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,42.5,22,20.5,51.76%,,9,1.5,1.5,10,5.5,9,1.5,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,44.5,42.5,2,95.51%,,32,3,7.5,0,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,28,20.5,57.73%,,3,3,12,10,8,6,2,4.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,17,17,0,100.00%,,1,2,2,12,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,5.5,10,35.48%,,0,0,2,3.5,4,1,0,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,15.5,9,6.5,58.06%,,3,1,0.5,4.5,1.5,0,1,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,36,22,14,61.11%,,4.5,1.5,2,14,3,4,4,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,4,2.5,1.5,62.50%,,0,1,1,0.5,0,1.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,21,5,80.77%,,3,5,4.5,8.5,3,1.5,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,6,3,66.67%,,1,1,2,2,2,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,0,0,1,6,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,6.5,2,76.47%,,1,0,2,3.5,1,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,25,19.5,5.5,78.00%,,1,3.5,9,6,1.5,2,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,30,30,0,100.00%,,14,5,10,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0,0.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,30,27,3,90.00%,,4,3,9,11,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,9,2.5,78.26%,,0,3,3,3,1,1.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,7,3.5,3.5,50.00%,,1,0.5,0,2,0,2,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,42,36,6,85.71%,,5,1,7.5,22.5,1,2.5,2.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,42,41,1,97.62%,,24,5,7,5,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27.5,20,7.5,72.73%,,11,1,6,2,1,3,2,1.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6,4.5,1.5,75.00%,,2,0,0,2.5,1,0.5,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,10,1.5,86.96%,,6,2.5,0.5,1,0,1.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,14,11,3,78.57%,,2,3,2,4,1,1,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,8.5,1,89.47%,,2,1,1,4.5,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0,2,0,0,0,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,26,20.5,5.5,78.85%,,2,2,3,13.5,2.5,1,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,40,40,0,100.00%,,17,5,6,12,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28.5,26.5,2,92.98%,,8,1,7,10.5,1,0,1,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,4.5,2,69.23%,,1,0,0.5,3,1,0,0.5,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,21,17,4,80.95%,,6,1,6,4,1,1,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,18,14,4,77.78%,,2,0,2,10,1,2,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,6.5,6.5,0,100.00%,,1,2,1,2.5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,24.5,19,5.5,77.55%,,6,1,4,8,0,4.5,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,62,62,0,100.00%,,45,14,3,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,24,4.5,84.21%,,10,7,2,5,1,0,1,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,18.5,17.5,1,94.59%,,2,3,3.5,9,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,3,6,33.33%,,0,3,0,0,2,2,0.5,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,13,8,5,61.54%,,3,2,1,2,1.5,1,1.5,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,24.5,15.5,9,63.27%,,4,0,3,8.5,4,1,1,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,36,36,0,100.00%,,28,5,2,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43,21,22,48.84%,,8,1,4,8,9,2,3,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,14.5,2,87.88%,,0,3,3,8.5,0,2,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,12,5.5,68.57%,,1,0,5,6,2,0.5,2,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,13,8,5,61.54%,,4,1,1,2,2,1,0.5,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,25,15.5,9.5,62.00%,,4.5,1.5,3.5,6,1,3,2,3.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,38.5,33.5,5,87.01%,,19,2,6.5,6,1,2,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30,20,10,66.67%,,1,3,3.5,12.5,5,2.5,2.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,4,1,1,2.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,1.5,5,23.08%,,0,0,0,1.5,0,3,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,11,6,5,54.55%,,1,1,0.5,3.5,0,3,1.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,18.5,17.5,1,94.59%,,8,4.5,4.5,0.5,0,0,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,9,12.5,41.86%,,2,2,2,3,2.5,2,2,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,10.5,9.5,1,90.48%,,0.5,0.5,1.5,7,1,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0,0.5,0.5,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,7.5,3,71.43%,,3,0.5,1,3,1.5,1.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,2,2,0,4,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,1,0,0,3.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,26,22.5,3.5,86.54%,,6.5,1.5,5.5,9,0.5,1,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,1,2,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,26,1.5,94.55%,,7,3,4.5,11.5,0,1,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,23,22,1,95.65%,,8,4,6,4,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,10,7,58.82%,,3,0,1,6,1,3,0,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,8,1.5,84.21%,,2,2,1,3,1,0,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,36.5,26,10.5,71.23%,,7.5,4,6,8.5,4.5,2,3,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,19.5,17.5,2,89.74%,,7,1,6,3.5,0,1,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,20,1.5,93.02%,,11,4,1,4,0,1,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,2,2.5,44.44%,,0,0,0,2,1,1.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,1,0,1,0.5,0,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,9,8.5,0.5,94.44%,,4.5,0.5,1.5,2,0,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,30.5,27,3.5,88.52%,,17.5,3,3,3.5,1.5,2,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9,6,3,66.67%,,1.5,0,2,2.5,1,2,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,18,18,0,100.00%,,2,4,7,5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,1,0,2,5,1,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,2,0,0,0,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,11,8,3,72.73%,,2,1,1,4,1,0,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,20,20,0,100.00%,,9,7,4,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,7,4,63.64%,,4,1,1,1,2,0,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,12,11.5,0.5,95.83%,,2,0,3,6.5,0,0,0.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,9.5,2,82.61%,,1,1,0.5,7,1,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,13.5,9,4.5,66.67%,,1.5,2,1.5,4,2,0.5,2,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,16.5,15.5,1,93.94%,,5,4,3,3.5,0,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,14,1.5,90.32%,,4,2,4,4,0,1,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23,20,3,86.96%,,4.5,2,4.5,9,3,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,11.5,4,74.19%,,1,2,2.5,6,1,1,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,26.5,20.5,6,77.36%,,2,0,7.5,11,3.5,0.5,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,52,28.5,23.5,54.81%,,7.5,2.5,7,11.5,7,5.5,4,7
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,24,2.5,90.57%,,11,2.5,3,7.5,2,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,19.5,19.5,50.00%,,4,4,4,7.5,7.5,5.5,1.5,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,9.5,4,70.37%,,0,1,2,6.5,3,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,7,4.5,60.87%,,1,0,1,5,0,1,2.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,1,0.5,0.5,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,20.5,16.5,4,80.49%,,7,1,3.5,5,3,0,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25.5,25,0.5,98.04%,,7,9,6,3,0,0.5,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,15,9.5,61.22%,,2,0,3,10,3,4,0,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,25,20,5,80.00%,,3,3,5,9,3,1,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,17,11,6,64.71%,,1,1,3,6,2,0,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,10,3.5,6.5,35.00%,,1,0,0.5,2,1,0.5,2,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,32,22,10,68.75%,,5,1,3,13,1.5,3,2.5,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,17,16,1,94.12%,,9,4,1,2,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),44,27.5,16.5,62.50%,,10,3,4.5,10,5,4,1,6.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,1.5,4,2,2,0,0,0,0
