TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,15,15,0,100.00%,,15,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,456,442,14,96.93%,,442,2,11,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,229,211,18,92.14%,,211,6,7,4,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),10,8,2,80.00%,,8,0,0,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,218,213,5,97.71%,,213,0,3,2,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,618,591,27,95.63%,,591,7,9,7,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,69,69,0,100.00%,,69,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,649,641,8,98.77%,,641,2,3,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,199,195,4,97.99%,,195,3,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),329,314,15,95.44%,,314,6,5,4,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,78,77,1,98.72%,,77,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,387,361,26,93.28%,,361,5,12,6,3
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,260,237,23,91.15%,,237,7,10,5,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,34,0,100.00%,,34,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,232,222,10,95.69%,,222,1,4,4,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,659,549,110,83.31%,,549,20,47,34,9
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,75,75,0,100.00%,,75,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,8,7,1,87.50%,,7,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,602,581,21,96.51%,,581,6,11,3,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,36,36,0,100.00%,,36,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,194,176,18,90.72%,,176,4,11,2,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),302,291,11,96.36%,,291,3,4,2,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,,,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,583,510,73,,,510,39,25,9,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,318,304,14,,,304,4,7,3,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,,,9,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,165,152,13,,,152,5,5,3,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,582,392,190,,,392,35,89,49,17
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,126,120,6,,,120,5,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,,,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,44,34,10,,,34,2,2,3,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1015,596,419,,,596,69,230,119,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,43,43,0,,,43,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,609,587,22,,,587,8,8,4,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),585,566,19,,,566,7,10,2,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,1256,1230,26,97.93%,,1230,7,13,5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,4,2,66.67%,,4,1,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,146,139,7,95.21%,,139,3,3,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,31,29,2,93.55%,,29,1,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,165,64,101,38.79%,,64,18,28,13,42
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,132,65,67,49.24%,,65,8,10,17,32
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,1,0,1,0.00%,,0,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),70,68,2,97.14%,,68,1,0,0,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,4,2,66.67%,,4,0,2,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,158,154,4,97.47%,,154,1,2,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,45,45,0,100.00%,,45,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,443,13,430,2.93%,,13,1,5,9,415
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,21,18,3,85.71%,,18,0,3,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,452,425,27,94.03%,,425,8,14,4,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),65,61,4,93.85%,,61,0,1,3,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,361,326,35,90.30%,,326,11,14,7,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,605,540,65,89.26%,,540,18,25,18,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,81,62,19,76.54%,,62,10,8,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,8,7,1,87.50%,,7,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,1038,905,133,87.19%,,905,34,57,36,6
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,20,19,1,95.00%,,19,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,567,393,174,69.31%,,393,35,73,37,29
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),358,337,21,94.13%,,337,7,9,4,1
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,42,41,1,97.62%,,41,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected breast cancer,401,397,4,,,397,2,2,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected children's cancer,27,21,6,,,21,2,1,2,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected gynaecological cancer,312,302,10,,,302,3,4,2,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,23,0,,,23,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected head & neck cancer,413,392,21,,,392,3,13,3,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,694,481,213,,,481,57,111,41,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lung cancer,81,65,16,,,65,8,2,4,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected skin cancer,1525,1395,130,,,1395,56,41,22,11
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,,,21,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,232,217,15,,,217,4,5,4,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),298,104,194,,,104,17,46,55,76
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,35,34,1,97.14%,,34,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,796,513,283,64.45%,,513,70,154,49,10
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,7,6,1,85.71%,,6,0,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,560,450,110,80.36%,,450,29,56,20,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),48,44,4,91.67%,,44,0,2,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,784,734,50,93.62%,,734,13,18,12,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1458,1251,207,85.80%,,1251,98,71,22,16
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,188,185,3,98.40%,,185,2,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,52,47,5,90.38%,,47,1,3,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,1524,1052,472,69.03%,,1052,187,210,62,13
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,20,19,1,95.00%,,19,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,507,484,23,95.46%,,484,9,8,3,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),765,687,78,89.80%,,687,20,39,11,8
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,57,55,2,96.49%,,55,0,1,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,631,576,55,91.28%,,576,13,24,13,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,382,337,45,88.22%,,337,14,17,9,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),94,94,0,100.00%,,94,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,732,723,9,98.77%,,723,1,3,3,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,713,684,29,95.93%,,684,9,12,6,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,149,145,4,97.32%,,145,2,2,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,59,55,4,93.22%,,55,1,1,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,911,843,68,92.54%,,843,20,34,11,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,171,152,19,88.89%,,152,5,5,5,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),356,336,20,94.38%,,336,6,10,1,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,27,25,2,92.59%,,25,1,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,867,831,36,95.85%,,831,13,16,3,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,315,310,5,98.41%,,310,1,1,1,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,37,1,97.37%,,37,0,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,566,544,22,96.11%,,544,5,11,4,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,980,958,22,97.76%,,958,5,12,5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,109,107,2,98.17%,,107,0,2,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected other cancer,8,7,1,87.50%,,7,1,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,75,72,3,96.00%,,72,1,1,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,1191,1149,42,96.47%,,1149,21,13,5,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,262,237,25,90.46%,,237,6,12,6,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),425,416,9,97.88%,,416,0,6,2,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,1749,1064,685,60.83%,,1064,145,216,227,97
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected children's cancer,41,39,2,95.12%,,39,0,1,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,1057,974,83,92.15%,,974,22,47,12,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),219,215,4,98.17%,,215,1,1,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,929,799,130,86.01%,,799,36,52,33,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1860,1322,538,71.08%,,1322,57,74,149,258
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,160,153,7,95.63%,,153,2,1,4,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected other cancer,35,23,12,65.71%,,23,1,5,4,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,2,1,1,50.00%,,1,0,0,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,2747,2489,258,90.61%,,2489,55,150,38,15
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,126,99,27,78.57%,,99,7,11,7,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,1374,1283,91,93.38%,,1283,27,27,20,17
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),1055,1018,37,96.49%,,1018,11,19,3,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected children's cancer,46,45,1,97.83%,,45,0,0,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,367,336,31,91.55%,,336,8,11,7,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,32,2,94.12%,,32,2,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected head & neck cancer,1176,1104,72,93.88%,,1104,15,32,19,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,546,489,57,89.56%,,489,22,18,6,11
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lung cancer,64,62,2,96.88%,,62,1,0,0,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected skin cancer,2581,2364,217,91.59%,,2364,63,116,36,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,282,257,25,91.13%,,257,4,12,6,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected brain/central nervous system tumours,23,20,3,86.96%,,20,1,1,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected breast cancer,875,857,18,97.94%,,857,9,8,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected children's cancer,58,56,2,96.55%,,56,1,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected gynaecological cancer,477,189,288,39.62%,,189,37,222,26,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.75%,,15,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected head & neck cancer,783,766,17,97.83%,,766,9,7,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,1145,1123,22,98.08%,,1123,7,13,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lung cancer,111,108,3,97.30%,,108,0,2,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected other cancer,15,14,1,93.33%,,14,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected sarcoma,41,41,0,100.00%,,41,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected skin cancer,1788,1765,23,98.71%,,1765,13,8,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,610,607,3,99.51%,,607,2,0,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),609,581,28,95.40%,,581,8,13,7,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,76,74,2,97.37%,,74,0,2,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected breast cancer,1632,1208,424,74.02%,,1208,109,258,47,10
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected children's cancer,31,29,2,93.55%,,29,2,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,726,711,15,97.93%,,711,6,7,2,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),83,68,15,81.93%,,68,1,7,5,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected head & neck cancer,624,609,15,97.60%,,609,3,9,1,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1494,1411,83,94.44%,,1411,29,36,11,7
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected lung cancer,185,180,5,97.30%,,180,2,1,1,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected sarcoma,48,48,0,100.00%,,48,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected skin cancer,1763,1685,78,95.58%,,1685,28,33,8,9
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected testicular cancer,43,43,0,100.00%,,43,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,719,692,27,96.24%,,692,9,13,3,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),799,775,24,97.00%,,775,10,4,7,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected brain/central nervous system tumours,39,37,2,94.87%,,37,0,2,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected breast cancer,1648,1595,53,96.78%,,1595,19,25,8,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected children's cancer,71,67,4,94.37%,,67,0,3,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected gynaecological cancer,898,849,49,94.54%,,849,10,21,15,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),58,52,6,89.66%,,52,2,3,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected head & neck cancer,1083,591,492,54.57%,,591,83,236,156,17
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lower gastrointestinal cancer,1377,1315,62,95.50%,,1315,18,21,16,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lung cancer,212,201,11,94.81%,,201,1,6,0,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected sarcoma,137,135,2,98.54%,,135,0,2,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected skin cancer,2173,2054,119,94.52%,,2054,20,55,36,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected testicular cancer,59,59,0,100.00%,,59,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected upper gastrointestinal cancer,863,852,11,98.73%,,852,7,2,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected urological malignancies (excluding testicular),820,799,21,97.44%,,799,10,9,1,1
