62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,36,35,1,97.22%,,4,6,5,20,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41.5,34,7.5,81.93%,,6,1,5,22,2.5,2,2,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,18,5.5,76.60%,,7,2,4.5,4.5,2,2,1,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,52,40.5,11.5,77.88%,,12,3.5,9.5,15.5,3,3.5,3,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,65.5,63.5,2,96.95%,,27,13,13.5,10,0,1,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60,45,15,75.00%,,13,4,13,15,4,1,4,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,71,48.5,22.5,68.31%,,4,1.5,11.5,31.5,8,3.5,6.5,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,14.5,12,54.72%,,1,1,2.5,10,5,0.5,0,6.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,47.5,28.5,19,60.00%,,2,2.5,4,20,5,6.5,2.5,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,107,73,34,68.22%,,8,4.5,19.5,41,9.5,13,5,6.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,41.5,37,4.5,89.16%,,18,4,4,11,1,1,1.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),100.5,72.5,28,72.14%,,23,10,14,25.5,8,6,5.5,8.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,57,53,4,92.98%,,7,4,15,27,3,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,36.5,29.5,7,80.82%,,4,5,9,11.5,4,1,1.5,0.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,11,8.5,56.41%,,6,1,2,2,2,4.5,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,48,38,10,79.17%,,19,3,7.5,8.5,2,2.5,3,2.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,109.5,108,1.5,98.63%,,79,12,15,2,1,0.5,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),96.5,57.5,39,59.59%,,14,12.5,7,24,15,10,5,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,19.5,4,82.98%,,7,3,2.5,7,2,1,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,10,2.5,80.00%,,0,2,2.5,5.5,0,1,1,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,66.67%,,3,0,0.5,0.5,1,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,24.5,21.5,3,87.76%,,9,3,4,5.5,1,1,0.5,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,57.5,54,3.5,93.91%,,42,2,4,6,1,2,0.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,26,10.5,71.23%,,7,8,9,2,4,3,0.5,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,10.5,1,91.30%,,1,2,2.5,5,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,94.74%,,0,3,3,3,0,0,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,2,0,0,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,14.5,4,78.38%,,1.5,5.5,2.5,5,2,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,11.5,0,100.00%,,4,3,4.5,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18.5,3,86.05%,,3.5,5,6,4,0,1,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,62,46,16,74.19%,,8,3,8,27,5,6,1,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,47.5,27,20.5,56.84%,,5,2,3,17,7.5,6,4,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,60,38.5,21.5,64.17%,,13,3,4.5,18,7,7.5,3,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,111,71.5,39.5,64.41%,,10.5,7.5,10,43.5,11,12,9,7.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,89.5,82.5,7,92.18%,,22,23,25,12.5,3,1,2,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),121.5,83,38.5,68.31%,,22.5,11.5,20,29,5,9,4.5,20
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,50,44,6,88.00%,,3.5,6,8,26.5,3,1,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,24,9,15,37.50%,,1,1,0,7,4,4,3.5,3.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,16,15,1,93.75%,,1.5,0,5.5,8,0,0.5,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,86.5,77.5,9,89.60%,,20.5,6,12.5,38.5,1.5,2.5,2,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,37,36,1,97.30%,,19,4,10,3,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),75,69,6,92.00%,,22,3,13,31,1.5,1,3.5,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,23,20,3,86.96%,,3,6,9,2,3,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,9,1,8,11.11%,,0,0,0,1,2,1,1,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,9,8,1,88.89%,,4,0,2,2,0,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,29.5,17.5,12,59.32%,,5,1,4.5,7,4,4,3,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,38.5,38.5,0,100.00%,,36,1,0.5,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),48,34,14,70.83%,,9,5,10,10,3,4,1,6
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,25,1,96.15%,,4,2,8,11,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,15,6,71.43%,,0,1,5,9,2,2,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,5.5,3,64.71%,,1,1,2.5,1,0,2,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,31,22,9,70.97%,,6,2,0.5,13.5,3,4,1.5,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,38,38,0,100.00%,,14,12,5,7,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47.5,27.5,20,57.89%,,7,4,4,12.5,10,3,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,23,22,1,95.65%,,2,2,3,15,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,8.5,0,100.00%,,4,0,1.5,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,11.5,3,79.31%,,2,0,0,9.5,0,0,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,45.5,34.5,11,75.82%,,11,3.5,7,13,0.5,5,2,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,26,26,0,100.00%,,11,3,9,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52,45,7,86.54%,,5,4,11,25,1,3.5,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,46,43.5,2.5,94.57%,,7,6,12,18.5,1,0,1.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,22.5,20,52.94%,,3,1,5.5,13,5,7,4,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,17,7,10,41.18%,,2,2,2,1,1,2.5,3,3.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,81,59,22,72.84%,,12,8,11.5,27.5,6.5,6,1,8.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,76,70.5,5.5,92.76%,,34.5,12,14,10,3,1,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),98.5,65,33.5,65.99%,,18,11,19.5,16.5,6,7,12,8.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,34,33,1,97.06%,,11,8,6.5,7.5,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,20,1,95.24%,,5,5.5,3,6.5,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,3.5,2,63.64%,,0.5,0.5,0.5,2,1.5,0,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,41.5,35,6.5,84.34%,,6.5,4,14,10.5,3.5,0,2,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,51.5,51.5,0,100.00%,,35.5,13,2,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),75,71,4,94.67%,,29,19,16,7,2,0.5,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,51,50,1,98.04%,,14,14,16,6,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,30,13,69.77%,,3,3.5,6.5,17,4.5,4,3,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,32,20,12,62.50%,,2.5,4,4.5,9,4.5,4.5,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,102.5,68,34.5,66.34%,,12.5,8,12.5,35,15.5,7.5,5.5,6
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,115.5,111.5,4,96.54%,,49,26.5,21,15,1,2,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),75.5,44,31.5,58.28%,,17,6.5,11,9.5,7,7.5,10,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,92,72,20,78.26%,,10,9,18,35,12,5,1,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,61,37,24,60.66%,,10,3,4,20,8.5,7,2.5,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,39.5,28,11.5,70.89%,,2,0.5,6,19.5,4.5,2.5,3.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,205,133.5,71.5,65.12%,,24.5,9,28,72,30,14,14,13.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,120.5,106,14.5,87.97%,,35,27.5,28,15.5,5,5.5,1,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),158,91,67,57.59%,,28,10,25.5,27.5,16,21,9.5,20.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,25.5,24,1.5,94.12%,,5,1.5,6.5,11,0,1.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,30,18,12,60.00%,,1,1,0,16,5,3.5,0,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,18,10,8,55.56%,,5,0,2,3,2,3,3,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,46,31.5,14.5,68.48%,,10,0,6,15.5,3,3,1,7.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,68.5,65.5,3,95.62%,,46.5,3,7,9,2,0,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),56.5,49.5,7,87.61%,,16,5.5,16,12,0.5,2.5,1,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0.5,0.5,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,40.5,36,4.5,88.89%,,9.5,4,10.5,12,2,1.5,0,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,35.5,11,24.5,30.99%,,0,0.5,0,10.5,5,4.5,5,10
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,46,44,2,95.65%,,3,3,11.5,26.5,1,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,32.5,29.5,3,90.77%,,5.5,1,8,15,1,0,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,13,10,3,76.92%,,3.5,1,1.5,4,0,0.5,2,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,64.5,45.5,19,70.54%,,5,2.5,9,29,5,4,4.5,5.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,27,27,0,100.00%,,13,0,6,8,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),59.5,56.5,3,94.96%,,20,15,11,10.5,3,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,38.5,37.5,1,97.40%,,10,8,13,6.5,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,0,1,6,6,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,8,3,72.73%,,3.5,1,0,3.5,3,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,44.5,36.5,8,82.02%,,9.5,4.5,5.5,17,2,2,2,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,25.5,25.5,0,100.00%,,16,0,2.5,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),67.5,53,14.5,78.52%,,10,9,14.5,19.5,4,2,4,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,57.5,50,7.5,86.96%,,13,7,7,23,2,4.5,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,46.5,37.5,9,80.65%,,8,5,7,17.5,1,1.5,0.5,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,40.5,26,14.5,64.20%,,6,4,6,10,3,4,3,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,91,71.5,19.5,78.57%,,16.5,3.5,9,42.5,4,6,3.5,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),96.5,83.5,13,86.53%,,27.5,4,25,27,5,3,2.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,82,80,2,97.56%,,15,13.5,19,32.5,1,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,48.5,37.5,11,77.32%,,7,1,6,23.5,3,1.5,1,5.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,76.5,45.5,31,59.48%,,13.5,6,8.5,17.5,13.5,9.5,2,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,135,90.5,44.5,67.04%,,23,8,22.5,37,16,16,3,9.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,72,60,12,83.33%,,20,9.5,13,17.5,6,5,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),67,55.5,11.5,82.84%,,19.5,17,5,14,3,3.5,1,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,40,36,4,90.00%,,1,4,8,23,2,1,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,3,7,30.00%,,0,0,2,1,1,3,1,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,7,2.5,73.68%,,2,0,2,3,1,1.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,39.5,26.5,13,67.09%,,10.5,3,5,8,4,3.5,2,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),74.5,67.5,7,90.60%,,28.5,9.5,8,21.5,2,2,1.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,37,36,1,97.30%,,9.5,4.5,6,16,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,16,0,100.00%,,5,1,4,6,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,8,5.5,59.26%,,2.5,2.5,1.5,1.5,3,0.5,0.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40.5,32,8.5,79.01%,,7,3.5,9,12.5,2,4.5,0,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,60.5,58.5,2,96.69%,,30,11,11.5,6,1,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51,40.5,10.5,79.41%,,10,2,15.5,13,3,3,2.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,50,37.5,12.5,75.00%,,10,5,7.5,15,3,5,3,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,32,13.5,18.5,42.19%,,0,1,4.5,8,7,2.5,5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,14.5,7.5,7,51.72%,,3,0,3,1.5,3,3,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,70.5,40,30.5,56.74%,,10,3,5,22,6,12.5,4.5,7.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,116.5,62.5,54,53.65%,,7.5,3,18,34,25,13.5,8,7.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),67.5,47.5,20,70.37%,,23,4,10.5,10,2,5,3.5,9.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,66,65,1,98.48%,,16,7,11,31,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,45,25.5,19.5,56.67%,,0,0,7,18.5,7,4.5,4,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,14.5,8,6.5,55.17%,,3,0,2,3,4,0,2,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,94.5,62.5,32,66.14%,,10,10,11.5,31,14.5,6,4,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,99.5,96.5,3,96.98%,,33,35.5,9,19,0,2,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),109.5,77,32.5,70.32%,,30,5,11,31,14,8.5,4,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,32.5,31,1.5,95.38%,,8,3,5,15,1,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,11,4.5,70.97%,,1,0,4,6,1,3.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,18,14.5,3.5,80.56%,,2.5,3,4,5,2,0,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21.5,12,9.5,55.81%,,1,3,2,6,3,2,2.5,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,36,34,2,94.44%,,19,7,4,4,2,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),63.5,47,16.5,74.02%,,12,10,11,14,3.5,3.5,5.5,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,71,63,8,88.73%,,20,5,18,20,5,0,3,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,51,26,25,50.98%,,3,3,5,15,6,10,5,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,22,14.5,7.5,65.91%,,3,1,4,6.5,0,2.5,3,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,142,96,46,67.61%,,23.5,11,17.5,44,14.5,18.5,9,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,85,77,8,90.59%,,27,11,28,11,5,1,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),140,77,63,55.00%,,43,7,10,17,9,12.5,16.5,25
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,94,88,6,93.62%,,16,5.5,18.5,48,2,3,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,13,3.5,78.79%,,0,1,4.5,7.5,2,0,1.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,13,7.5,5.5,57.69%,,1.5,1,2.5,2.5,1,3.5,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,47,32,15,68.09%,,10.5,3,3.5,15,6,5,2,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,112.5,102,10.5,90.67%,,25,29,30.5,17.5,5,0,2,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),123,74.5,48.5,60.57%,,20,15,27.5,12,8,7,7,26.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,39,36,3,92.31%,,10,3,9,14,3,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,37.5,31.5,6,84.00%,,3,6,7,15.5,2,3,0,1
