62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,53.5,47.5,6,88.8%,,20.5,12,6.5,8.5,3,1,0.5,1.5,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,25,20.5,4.5,82.0%,,15.5,3,1,1,3,0,0,1.5,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,11.5,2.5,82.1%,,4.5,2,0.5,4.5,1.5,1,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,118.5,102,16.5,86.1%,,45.5,12.5,23.5,20.5,3.5,3.5,2.5,7,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,33,30,3,90.9%,,18.5,5.5,3,3,2.5,0,0,0.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,42,34,8,81.0%,,6,5.5,12,10.5,4,0.5,1,2.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,4.5,4,0.5,88.9%,,1,0,2,1,0.5,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,67,60,7,89.6%,,39,5.5,6,9.5,2,1.5,1,2.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,7.5,6,1.5,80.0%,,4,0,1,1,1,0,0,0.5,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,1,1.5,0.5,0,0,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,28,25,3,89.3%,,14,1.5,4.5,5,1.5,0,0,1.5,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,14.5,11.5,3,79.3%,,6,2,2,1.5,0,3,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,0,2,0.0%,,0,0,0,0,0.5,0,0,1.5,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,19.5,14.5,5,74.4%,,7.5,1,2,4,1.5,1.5,0.5,1.5,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,14.5,10.5,4,72.4%,,3,1,2,4.5,1.5,1,0,1.5,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,190.5,185.5,5,97.4%,,134.5,16,18,17,1.5,1,1,1.5,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,22,21,1,95.5%,,15.5,0,2.5,3,0,0.5,0,0.5,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,24,21,3,87.5%,,13,0.5,3,4.5,0,1,2,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,20.5,15.5,5,75.6%,,7,1.5,3,4,1,2.5,0,1.5,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,13,11.5,1.5,88.5%,,6,1,1.5,3,0,1.5,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,19.5,17,2.5,87.2%,,9.5,1,2,4.5,1.5,0.5,0.5,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,112.5,91.5,21,81.3%,,56,8,11,16.5,4.5,5.5,6,5,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,17.5,12,5.5,68.6%,,4.5,0,4.5,3,1,0.5,3,1,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,23.5,21,2.5,89.4%,,3.5,3.5,3,11,1,1,0.5,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11,9.5,1.5,86.4%,,4.5,1.5,0.5,3,0,0.5,1,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,5,3.5,1.5,70.0%,,1.5,0,2,0,0,0,0.5,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,48,45.5,2.5,94.8%,,23.5,9,5,8,1,1,0,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,8.5,6.5,2,76.5%,,4,1,0.5,1,0.5,0,1.5,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,21,19.5,1.5,92.9%,,12.5,1.5,1.5,4,1,0,0,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,20.5,18,2.5,87.8%,,9,1,1.5,6.5,2.5,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,9.5,5.5,4,57.9%,,2,0.5,1.5,1.5,1,0,1.5,1.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,43.5,21,22.5,48.3%,,4.5,2.5,6,8,5,6,3.5,8,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11.5,10.5,1,91.3%,,5,1.5,3,1,0.5,0,0,0.5,,,
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,107.5,98,9.5,91.2%,,78.5,4.5,9,6,3,2.5,1,3,,,
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,25.5,22.5,3,88.2%,,10.5,3,1,8,2.5,0,0.5,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,7.5,5,2.5,66.7%,,3.5,0,0,1.5,0,0.5,0,2,,,
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,110,101.5,8.5,92.3%,,62.5,12.5,9.5,17,4.5,1,2,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,95.5,76.5,19,80.1%,,18.5,15,14.5,28.5,10.5,6,1,1.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,76.5,64,12.5,83.7%,,28,8.5,6.5,21,4,5,3,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,42,36.5,5.5,86.9%,,21,3,2.5,10,1.5,1.5,1,1.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,6.5,0,100.0%,,1.5,2.5,2,0.5,0,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,29.5,28.5,1,96.6%,,16.5,5,2,5,0.5,0,0,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,123,115,8,93.5%,,72,12.5,12,18.5,2,1.5,1.5,3,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,65,57.5,7.5,88.5%,,30.5,4.5,9.5,13,5,1.5,0.5,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,60,53.5,6.5,89.2%,,28,2.5,8.5,14.5,1,1.5,2,2,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,43.5,34.5,9,79.3%,,18.5,3,3,10,3.5,3.5,0,2,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,10.5,10,0.5,95.2%,,5,1.5,0,3.5,0,0,0,0.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,20.5,19,1.5,92.7%,,15,0.5,3,0.5,0,0.5,0,1,,,
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,8.5,5.5,60.7%,,0.5,1,1,6,1,1,0,3.5,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,12.5,12,0.5,96.0%,,4,0,5,3,0,0,0,0.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,4,1.5,72.7%,,3,1,0,0,0,0.5,0.5,0.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5,4,1,80.0%,,0.5,0.5,2,1,0,0.5,0.5,0,,,
N/A,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,139.5,132,7.5,94.6%,,79,15,17,21,2.5,1,3,1,,,
N/A,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,15,0,100.0%,,14,1,0,0,0,0,0,0,,,
N/A,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,76,69,7,90.8%,,37,12,11,9,3,2,1,1,,,
N/A,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,31.5,29.5,2,93.7%,,18.5,3,4,4,0.5,1.5,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0.5,0.5,0,0.5,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,20,18.5,1.5,92.5%,,7,1,0,10.5,1,0.5,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,31,29,2,93.5%,,18,1.5,3,6.5,1.5,0,0,0.5,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,16,12.5,3.5,78.1%,,4.5,2,0,6,1,0.5,1,1,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,111,106.5,4.5,95.9%,,69,9.5,14.5,13.5,0.5,3,1,0,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,178.5,159,19.5,89.1%,,85.5,18,27,28.5,5.5,8,1.5,4.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,102.5,93,9.5,90.7%,,61.5,12,10.5,9,1.5,3.5,1.5,3,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,5.5,1,84.6%,,1,1,0.5,3,0,1,0,0,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,1.5,0,1,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,41.5,31.5,10,75.9%,,12.5,6,4.5,8.5,4,2,2,2,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,161.5,157.5,4,97.5%,,109.5,12.5,16.5,19,2.5,0.5,0,1,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,70,62.5,7.5,89.3%,,36,5.5,8,13,2.5,2.5,0.5,2,,,
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,14.5,14.5,0,100.0%,,4,1,5.5,4,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,60,55.5,4.5,92.5%,,29,9.5,7.5,9.5,2,0.5,0.5,1.5,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,79,78.5,0.5,99.4%,,60.5,5,8,5,0.5,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,9.5,9.5,0,100.0%,,5.5,1.5,1,1.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL SUSPECTED CANCERS,35.5,28.5,7,80.3%,,10,3,3,12.5,4,3,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,22,20.5,1.5,93.2%,,10.5,2.5,2.5,5,1,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,32.5,22,10.5,67.7%,,6,2.5,7,6.5,5.5,2.5,0.5,2,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,0.5,2.5,16.7%,,0,0,0,0.5,0.5,1,0,1,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,9,8,1,88.9%,,3,2,0,3,0,0,0,1,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,8,7,1,87.5%,,3,1,0.5,2.5,0,0.5,0.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,12.5,11,1.5,88.0%,,1.5,1,2.5,6,0,0,0,1.5,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,1,1,50.0%,,1,0,0,0,1,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,73,68.5,4.5,93.8%,,47,4,7,10.5,2.5,0,0.5,1.5,,,
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,46.5,44.5,2,95.7%,,15,5,6.5,18,0.5,1,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5,4.5,0.5,90.0%,,0,1,2,1.5,0,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,24.5,22.5,2,91.8%,,9.5,1,6,6,0,0,1,1,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,6,0.5,92.3%,,4,0.5,1.5,0,0,0,0,0.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,9.5,5.5,63.3%,,3.5,0.5,2,3.5,2.5,0.5,0.5,2,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,51.5,46,5.5,89.3%,,28,3.5,10,4.5,2,0.5,1,2,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,7,7,0,100.0%,,3,0.5,2.5,1,0,0,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,80.5,73,7.5,90.7%,,38.5,13.5,11.5,9.5,3,1,2,1.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,46.5,43,3.5,92.5%,,32,2,5,4,1,1.5,0,1,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,1,1,1,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,1,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,4.5,1,81.8%,,2.5,2,0,0,1,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,222,208.5,13.5,93.9%,,144,17.5,23.5,23.5,6,0,0.5,7,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,12,10,2,83.3%,,8.5,0,0,1.5,1,0,0,1,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1.5,0,0,0.5,0,0,0,0,,,
