62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
N/A,E18000005,DISCONTINUED ORGANISATION,5PL,WORCESTERSHIRE PCT,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
N/A,E18000006,DISCONTINUED ORGANISATION,5PQ,NORFOLK PCT,NON-ADMITTED,ALL CANCERS,26,19.5,6.5,75.00%,,9,2,5.5,3,2.5,2,1.5,0.5
N/A,E18000009,DISCONTINUED ORGANISATION,5QT,ISLE OF WIGHT NHS PCT,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,NON-ADMITTED,ALL CANCERS,19,16.5,2.5,86.80%,,7,3.5,2.5,3.5,2,0,0,0.5
N/A,N/A,INDEPENDENT ORGANIZATION,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,2,1,1,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,1,0.5,0.5,1.5,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,12009,10096,1913,84.10%,,4523,1212,1685,2676,600,497,340,476
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,110.5,14.5,88.40%,,28,19,20.5,43,6.5,2,2.5,3.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,240,195.5,44.5,81.50%,,49.5,20.5,49,76.5,17,10,9.5,8
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,157.5,132,25.5,83.80%,,41,28.5,17,45.5,10.5,7.5,3.5,4
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,90.5,77,13.5,85.10%,,27.5,10.5,10,29,4.5,4,1,4
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,416.5,347.5,69,83.40%,,130,36,61.5,120,20,19.5,17,12.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,244,219,25,89.80%,,100,27.5,43.5,48,8,8,3.5,5.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,119,17,87.50%,,42,20.5,23.5,33,6.5,4.5,5,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179,155.5,23.5,86.90%,,77.5,22.5,30,25.5,12.5,7,2,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,411.5,318,93.5,77.30%,,88,43.5,61,125.5,30.5,27,15,21
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,118.5,93,25.5,78.50%,,27,16,15,35,9.5,5.5,3,7.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,232,190,42,81.90%,,73,15.5,28,73.5,15,7.5,7,12.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,0,0,2,4,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215.5,181,34.5,84.00%,,72.5,28,32.5,48,3.5,8.5,6.5,16
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,391.5,334,57.5,85.30%,,105.5,56.5,57.5,114.5,12,16.5,17,12
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.30%,,0,4,2,1,0,0.5,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,223.5,159.5,64,71.40%,,53.5,26,27.5,52.5,17.5,16,8,22.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,219.5,191.5,28,87.20%,,48.5,23.5,39.5,80,6.5,6.5,5,10
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,97,80.5,16.5,83.00%,,24,17.5,15,24,6,4,2.5,4
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132,115.5,16.5,87.50%,,52.5,14,16,33,3.5,6.5,4,2.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241.5,190,51.5,78.70%,,72.5,25.5,38,54,17.5,12,10.5,11.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,288,237.5,50.5,82.50%,,82,46,51,58.5,15.5,15,8.5,11.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,405,343,62,84.70%,,124.5,44.5,69,105,24.5,13.5,6.5,17.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,246.5,220.5,26,89.50%,,99.5,30,36.5,54.5,5.5,5.5,4.5,10.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,138,13.5,91.10%,,58.5,29,27.5,23,4,4,2,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,95.5,42,69.50%,,14.5,7.5,27.5,46,15.5,11,6,9.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,112.5,98.5,14,87.60%,,41,20,15.5,22,2.5,4,3.5,4
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150,130,20,86.70%,,45.5,24.5,17,43,4,6,5,5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97,88,9,90.70%,,28.5,15,22.5,22,2.5,3.5,0.5,2.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,35,6,85.40%,,11.5,2,8,13.5,1,2.5,1,1.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203,174,29,85.70%,,53,19,45.5,56.5,10,7,6.5,5.5
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,209,159,50,76.10%,,43.5,12,36,67.5,27,11,5,7
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,137,17.5,88.70%,,41,19,32.5,44.5,6.5,4.5,2.5,4
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,457.5,406,51.5,88.70%,,149,41,70,146,11,16,15,9.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211,188.5,22.5,89.30%,,76,15.5,27,70,7,5,4.5,6
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,220.5,192.5,28,87.30%,,64,22.5,44,62,12.5,3.5,6,6
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,166,149.5,16.5,90.10%,,59,20.5,37,33,6.5,5,2.5,2.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,160.5,32,83.40%,,45,23.5,35.5,56.5,12.5,6.5,3,10
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,352,280,72,79.50%,,81.5,42.5,50.5,105.5,17,26.5,15.5,13
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,436.5,341,95.5,78.10%,,84.5,46.5,73.5,136.5,28,23,16,28.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,247,211,36,85.40%,,84,35.5,37,54.5,11,8.5,5.5,11
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,112,81.5,30.5,72.80%,,26.5,11.5,18.5,25,9.5,10,2.5,8.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,373,330.5,42.5,88.60%,,161,44,44,81.5,17,15,5.5,5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,411,307,104,74.70%,,129,37,58,83,21,26,13.5,43.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,385.5,322.5,63,83.70%,,118.5,48.5,62.5,93,22.5,16.5,11.5,12.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,406.5,348,58.5,85.60%,,114.5,55,72.5,106,17,19,9,13.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,121.5,27.5,81.50%,,35,19,31,36.5,7.5,7.5,3,9.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292,261,31,89.40%,,98.5,46.5,42,74,9.5,9.5,6,6
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,185,149,36,80.50%,,49.5,22.5,32,45,9.5,9,6.5,11
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8.5,2.5,77.30%,,0.5,0.5,1.5,6,0.5,0,1,1
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256.5,223.5,33,87.10%,,57,34.5,61,71,13.5,6.5,5,8
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,123,19.5,86.30%,,46,25,26,26,7.5,6.5,3.5,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,265.5,228.5,37,86.10%,,85.5,36.5,47,59.5,16.5,6.5,6,8
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190,168.5,21.5,88.70%,,44.5,21.5,44,58.5,3.5,4.5,7,6.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,309.5,228.5,81,73.80%,,61,50,58,59.5,24.5,15,12,29.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,418,318.5,99.5,76.20%,,102.5,43.5,55,117.5,29.5,25.5,21,23.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,100,90.5,9.5,90.50%,,30,10,17,33.5,2.5,4,1,2
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,210.5,173,37.5,82.20%,,57,21.5,29,65.5,9.5,9,7,12
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,154.5,49,75.90%,,64,19,26,45.5,18,15,6,10
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,316.5,237.5,79,75.00%,,70,36.5,46.5,84.5,29,19,11,20
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,215,157.5,57.5,73.30%,,43,24.5,43.5,46.5,21.5,14,12.5,9.5
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,166.5,133,33.5,79.90%,,56,17.5,25.5,34,16,5.5,8,4
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212,138,74,65.10%,,8.5,13.5,36.5,79.5,24.5,26,14,9.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,191,168.5,22.5,88.20%,,47.5,31.5,34.5,55,8,3.5,5,6
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156,134.5,21.5,86.20%,,64,19.5,21,30,5,4,4,8.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,114.5,10.5,91.60%,,50.5,15,25,24,3.5,3.5,2,1.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,131.5,13.5,90.70%,,64,13.5,16.5,37.5,4.5,6.5,1,1.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,125,115,10,92.00%,,53,22.5,20,19.5,3.5,3.5,0,3
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133,114,19,85.70%,,26,17,22,49,5,4,4,6
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,338.5,289.5,49,85.50%,,85.5,37,62,105,18.5,15,4,11.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167.5,145,22.5,86.60%,,57,21,26,41,9.5,7,4,2
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,22,22,0,100.00%,,22,0,0,0,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,159.5,143,16.5,89.70%,,63.5,18,20,41.5,7,3.5,2,4
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,143.5,15,90.50%,,42.5,22.5,23.5,55,4.5,3.5,4,3
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,113.5,16,87.60%,,30.5,16,27.5,39.5,4,5,2.5,4.5
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,142.5,31.5,81.90%,,36,20,27,59.5,11.5,3.5,10,6.5
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,216.5,165.5,51,76.40%,,70.5,23,27,45,12.5,7,10.5,21
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,212.5,170.5,42,80.20%,,66,27,28,49.5,12.5,9.5,6.5,13.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,251.5,217.5,34,86.50%,,66,29.5,38.5,83.5,6,7,7,14
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,120.5,106.5,14,88.40%,,28.5,18.5,21,38.5,0.5,3.5,6,4
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160,130,30,81.30%,,36,26.5,34,33.5,8,5,5,12
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,481.5,362.5,119,75.30%,,126.5,28,57.5,150.5,37,21.5,30.5,30
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,280,229.5,50.5,82.00%,,64,31.5,36,98,9.5,16,8.5,16.5
Q47,E18000002,LANCASHIRE AREA TEAM,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,188,39,82.80%,,51,19.5,46.5,71,10,13.5,8.5,7
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289,223,66,77.20%,,69.5,24.5,48.5,80.5,25,16,8.5,16.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,253,224,29,88.50%,,92.5,30.5,39,62,8,5,6,10
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,380.5,263.5,117,69.30%,,105,29,46,83.5,32,29.5,22,33.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,524.5,423.5,101,80.70%,,116.5,67.5,100,139.5,38,29.5,9.5,24
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,301,235,66,78.10%,,59,29.5,50.5,96,20,15.5,14.5,16
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,190,156,34,82.10%,,56.5,16.5,24.5,58.5,9.5,9.5,5,10
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,260,189,71,72.70%,,55.5,20.5,34.5,78.5,17,16,13.5,24.5
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19.5,19,0.5,97.40%,,2,3,4.5,9.5,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,57.5,51.5,6,89.60%,,12,3,11,25.5,4.5,0.5,1,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,81.5,5.5,93.70%,,26.5,20,20.5,14.5,0.5,2,1,2
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,127.5,111.5,16,87.50%,,49,10.5,18.5,33.5,3.5,5,3,4.5
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,0,0.5,1,2,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,297,223.5,73.5,75.30%,,61.5,25.5,46,90.5,24,18,15.5,16
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,74,67,7,90.50%,,18.5,8,15.5,25,1.5,1,1.5,3
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,307,222.5,84.5,72.50%,,62,19.5,45,96,20,22.5,13.5,28.5
