31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,71,69,2,97.2%,,69,1,1,0,0,,,,,,,,,,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,78,77,1,98.7%,,77,0,1,0,0,,,,,,,,,,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,199,199,0,100.0%,,199,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,67,66,1,98.5%,,66,1,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,51,51,0,100.0%,,51,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,106,106,0,100.0%,,106,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,59,59,0,100.0%,,59,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,127,126,1,99.2%,,126,1,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,52,52,0,100.0%,,52,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,92,85,7,92.4%,,85,4,3,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,75,74,1,98.7%,,74,0,1,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,154,154,0,100.0%,,154,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,104,94,10,90.4%,,94,4,1,3,2,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,269,259,10,96.3%,,259,3,5,1,1,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,97,96,1,99.0%,,96,0,0,0,1,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,71,70,1,98.6%,,70,1,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,69,63,6,91.3%,,63,1,3,1,1,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,93,89,4,95.7%,,89,3,0,0,1,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Other,107,105,2,98.1%,,105,0,2,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,119,112,7,94.1%,,112,4,3,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,96,84,12,87.5%,,84,5,3,1,3,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,70,69,1,98.6%,,69,0,1,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,84,80,4,95.2%,,80,2,2,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,151,147,4,97.4%,,147,2,1,1,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,174,166,8,95.4%,,166,5,3,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Breast,209,206,3,98.6%,,206,3,0,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Lower Gastrointestinal,111,109,2,98.2%,,109,2,0,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Lung,107,101,6,94.4%,,101,5,1,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Skin,100,97,3,97.0%,,97,2,1,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Urological,181,148,33,81.8%,,148,5,7,9,12,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Other,248,244,4,98.4%,,244,1,1,2,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Breast,83,74,9,89.2%,,74,5,3,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lower Gastrointestinal,62,55,7,88.7%,,55,2,0,4,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lung,83,81,2,97.6%,,81,0,1,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Skin,46,46,0,100.0%,,46,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Urological,97,96,1,99.0%,,96,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Other,257,255,2,99.2%,,255,1,0,0,1,,,,,,,,,,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,90,90,0,100.0%,,90,0,0,0,0,,,,,,,,,,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,75,75,0,100.0%,,75,0,0,0,0,,,,,,,,,,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,24,21,3,87.5%,,21,0,3,0,0,,,,,,,,,,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,44,43,1,97.7%,,43,1,0,0,0,,,,,,,,,,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological,75,73,2,97.3%,,73,1,0,1,0,,,,,,,,,,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,116,112,4,96.6%,,112,1,2,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Breast,112,112,0,100.0%,,112,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lower Gastrointestinal,55,55,0,100.0%,,55,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lung,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Skin,139,138,1,99.3%,,138,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Urological,135,135,0,100.0%,,135,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Other,137,137,0,100.0%,,137,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,39,38,1,97.4%,,38,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological,25,24,1,96.0%,,24,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,39,39,0,100.0%,,39,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,38,38,0,100.0%,,38,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,39,38,1,97.4%,,38,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Breast,57,57,0,100.0%,,57,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,41,41,0,100.0%,,41,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lung,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Skin,62,50,12,80.6%,,50,2,1,5,4,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Urological,30,29,1,96.7%,,29,0,0,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Other,45,44,1,97.8%,,44,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Breast,117,117,0,100.0%,,117,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Lower Gastrointestinal,58,57,1,98.3%,,57,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Lung,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Skin,54,54,0,100.0%,,54,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Urological,75,72,3,96.0%,,72,3,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Other,123,122,1,99.2%,,122,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,15,14,1,93.3%,,14,0,0,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,83,81,2,97.6%,,81,0,0,1,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,76,75,1,98.7%,,75,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,197,192,5,97.5%,,192,2,1,2,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,45,44,1,97.8%,,44,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological,201,180,21,89.6%,,180,2,4,7,8,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,257,247,10,96.1%,,247,6,0,1,3,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Breast,48,48,0,100.0%,,48,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,44,43,1,97.7%,,43,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Lung,37,36,1,97.3%,,36,0,0,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Skin,36,33,3,91.7%,,33,1,1,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Urological,39,38,1,97.4%,,38,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Other,59,59,0,100.0%,,59,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Breast,48,48,0,100.0%,,48,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,24,23,1,95.8%,,23,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Lung,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Skin,36,35,1,97.2%,,35,0,0,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Urological,30,29,1,96.7%,,29,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Other,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Breast,60,60,0,100.0%,,60,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Lung,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Skin,81,77,4,95.1%,,77,2,0,1,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Urological,129,118,11,91.5%,,118,4,4,2,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Other,143,143,0,100.0%,,143,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,95,95,0,100.0%,,95,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,44,44,0,100.0%,,44,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,22,21,1,95.5%,,21,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,87,86,1,98.9%,,86,0,0,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,117,113,4,96.6%,,113,0,2,1,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,139,139,0,100.0%,,139,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Breast,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lung,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Skin,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Urological,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Other,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,Other,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Breast,183,183,0,100.0%,,183,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,47,47,0,100.0%,,47,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lung,76,76,0,100.0%,,76,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Urological,70,69,1,98.6%,,69,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Other,274,269,5,98.2%,,269,3,1,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
