62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43739,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,88,15.5,85.02%,,43,10,8.5,26.5,4,4,2.5,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,171,113.5,57.5,66.37%,,46,8.5,10,49,22.5,14.5,10,10.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,62.5,54,8.5,86.40%,,28,6,12,8,4.5,2,0,2
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,50,39,11,78.00%,,20,8,5,6,2,3,4,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,60.5,18,77.07%,,19.5,8,15,18,5,3.5,4,5.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149.5,118,31.5,78.93%,,50.5,10.5,24.5,32.5,9.5,3.5,12,6.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12.5,12.5,0,100.00%,,7,2,2,1.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,28,26,2,92.86%,,19,6,1,0,2,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,1,0,0.5,0,2,0,0,0
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,1.5,1.5,50.00%,,0,0,1,0.5,1.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,0,2
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,6,0,100.00%,,3.5,1,1.5,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0,0,1.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,13,0,0,0.5,1,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,19,14,5,73.68%,,7,4,2,1,2,1,0,2
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,14591,11246,3345,77.07%,,3802,1585,2181,3678,1081,826,582,856
